Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,6,1,3,79,2019-12-08,14,2020-12-27
2,up,Pretenders,2000 Miles,4,2,3,,,,
3,down,Vanessa Carlton,A Thousand Miles,1,1,3,,,,
4,up,Steve Winwood,Higher Love,9,1,3,,,,
5,up,Shakin' Stevens,Merry Christmas Everyone,7,4,3,,,,
6,up,Bryan Adams,Heaven,14,1,3,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,16,1,3,,,,
8,down,The Calling,Wherever You Will Go,5,1,3,,,,
9,up,Huey Lewis & The News,Stuck With You (Single Edit),29,4,3,,,,
10,up,Heart,Alone,15,3,3,,,,
11,-,Frankie Goes to Hollywood,The Power of Love,-,11,1,,,,
12,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",17,1,3,,,,
13,up,Queen,I Want To Break Free,59,7,3,,,,
14,down,Fleetwood Mac,Everywhere,8,1,3,,,,
15,down,Journey,Don't Stop Believin',10,1,3,,,,
16,down,The Police,Every Breath You Take,2,2,3,,,,
17,down,The Goo Goo Dolls,Iris,3,1,3,,,,
18,down,Toto,Africa,13,1,3,,,,
19,down,Queen,Radio Ga Ga,18,4,3,,,,
20,-,REO Speedwagon,Can't Fight This Feeling,-,4,1,,,,
21,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,1,3,,,,
22,down,Bruce Hornsby & The Range,The Way It Is,11,1,3,,,,
23,up,Danny Wilson,Mary's Prayer,30,1,3,,,,
24,-,Chris Rea,Driving Home for Christmas,-,1,2,45,2019-12-22,45,2019-12-22
25,down,Huey Lewis & The News,The Power of Love,19,1,3,,,,
26,down,Breathe,Hands to Heaven,22,4,3,,,,
27,up,Rod Stewart,Baby Jane,27,2,3,,,,
28,down,Phil Collins,In the Air Tonight,25,4,3,,,,
29,up,George Harrison,Got My Mind Set On You,57,15,3,,,,
30,up,Alannah Myles,Black Velvet,52,7,3,,,,
31,down,David Bowie,Let's Dance,23,20,3,,,,
32,down,Billy Joel,Uptown Girl,31,2,3,,,,
33,up,Mel & Kim,Respectable,40,19,3,,,,
34,up,Crowded House,Don't Dream It's Over,39,6,3,,,,
35,up,Toto,Rosanna,47,10,3,,,,
36,up,Mr. Big,To Be With You,67,14,3,,,,
37,up,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),94,13,3,,,,
38,down,Bruce Springsteen,Dancing In the Dark,36,1,3,,,,
39,down,Van Halen,Jump,26,1,3,,,,
40,up,The Police,Every Little Thing She Does Is Magic,83,10,3,,,,
41,down,Blondie,The Tide Is High,35,2,3,,,,
42,up,Mental As Anything,Live It Up,44,33,3,,,,
43,up,Queen & David Bowie,Under Pressure (Rah Mix),46,3,3,,,,
44,up,Billy Joel,Just the Way You Are (Radio Edit),58,8,3,,,,
45,up,Duran Duran,Save a Prayer (Single Version),55,5,3,,,,
46,down,Snow Patrol,Chasing Cars,20,6,3,,,,
47,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),33,23,2,,,,
48,up,Billy Joel,We Didn't Start the Fire,75,6,3,,,,
49,down,Billy Joel,Tell Her About It,43,2,3,,,,
50,up,Simple Minds,Don't You Forget About Me (Live),78,24,3,,,,
51,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),68,2,3,,,,
52,down,Peter Gabriel,Sledgehammer,28,3,3,,,,
53,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,73,7,3,,,,
54,-,Extreme,More Than Words,-,17,2,,,,
55,up,Nik Kershaw,Wouldn't It Be Good,71,7,3,,,,
56,down,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],42,21,3,,,,
57,down,INXS,New Sensation,53,21,3,,,,
58,up,Duran Duran,A View to a Kill,63,47,3,,,,
59,up,Roxy Music,More Than This,91,13,3,,,,
60,up,Erasure,A Little Respect,62,3,3,,,,
61,up,Timbaland,Apologize (feat. OneRepublic),80,17,2,,,,
62,down,Europe,The Final Countdown,56,7,3,,,,
63,down,Frankie Goes to Hollywood,Relax,41,20,3,,,,
64,down,Robert Palmer,Addicted to Love,45,13,3,,,,
65,up,Elvis Presley,Always On My Mind,93,17,2,,,,
66,up,Steve Winwood,Valerie,74,23,3,,,,
67,up,Dire Straits,Walk of Life,77,42,3,,,,
68,up,Fleetwood Mac,Dreams,72,5,2,,,,
69,-,Bryan Adams,Run to You,-,4,2,,,,
70,down,Van Morrison,Brown Eyed Girl,66,7,3,,,,
71,up,U2,Where the Streets Have No Name,86,71,2,,,,
72,down,Erasure,Sometimes,51,4,3,,,,
73,down,Crowded House,Weather With You,69,11,3,,,,
74,up,Chicago,If You Leave Me Now,79,3,3,,,,
75,down,Duran Duran,Ordinary World,65,9,3,,,,
76,down,The Cars,Drive,32,1,3,,,,
77,down,Talk Talk,It's My Life,24,5,2,,,,
78,up,Curtis Stigers,I Wonder Why,87,4,2,,,,
79,up,Fleetwood Mac,Big Love,82,8,3,,,,
80,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),38,4,3,,,,
81,up,Kim Carnes,Bette Davis Eyes,89,23,3,,,,
82,down,BLACK,Wonderful Life,61,36,3,,,,
83,up,Foreigner,Waiting for a Girl Like You,99,5,3,,,,
84,down,Dexys Midnight Runners,Come On Eileen,37,4,3,,,,
85,up,Huey Lewis & The News,If This Is It,97,9,3,,,,
86,down,U2,I Still Haven't Found What I'm Looking For (Live),76,3,3,,,,
87,down,Queen,Another One Bites the Dust,64,45,3,,,,
88,up,Billy Joel,She's Always a Woman,88,6,2,,,,
89,down,Duran Duran,Is There Something I Should Know,70,9,3,,,,
90,up,Roxy Music,Dance Away,98,8,2,,,,
91,up,Elvis Presley,Suspicious Minds,96,6,2,,,,
92,-,Carly Simon,Nobody Does It Better,-,22,1,,,,
93,-,U2,With or Without You,-,64,2,,,,
94,down,Bryan Ferry,Slave to Love,90,11,2,,,,
95,-,Sting,Fields of Gold,-,15,1,,,,
96,-,Hot Chocolate,So You Win Again,-,4,2,,,,
97,-,Pretenders,Don't Get Me Wrong,-,16,2,,,,
98,down,Duran Duran,Hungry Like the Wolf,92,11,3,,,,
99,down,Billy Joel,My Life,95,1,3,,,,
100,-,INXS,Need You Tonight,-,83,2,,,,
