Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel Gallagher's High Flying Birds,Easy Now,-,1,1,,,,
2,up,Vanessa Carlton,A Thousand Miles,6,1,51,,,,
3,down,Starship,Nothing's Gonna Stop Us Now,1,1,165,,,,
4,up,David Bowie,Let's Dance (2018 Remastered Version),63,4,28,,,,
5,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",8,1,149,,,,
6,down,Bruce Hornsby & The Range,The Way It Is,3,1,139,,,,
7,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],7,1,96,,,,
8,down,Danny Wilson,Mary's Prayer,5,1,144,,,,
9,up,The Animals,The House of the Rising Sun,57,9,20,,,,
10,up,The Cars,Drive,22,1,151,,,,
11,-,T. Rex,Children of the Revolution,-,11,15,,,,
12,-,T. Rex,Ride a White Swan,-,7,13,,,,
13,up,John Parr,St. Elmo's Fire (Anniversary Edition),14,1,21,,,,
14,up,Duran Duran,Save a Prayer (Single Version),39,5,88,,,,
15,-,The Rolling Stones,Miss You,-,15,1,,,,
16,up,Steve Winwood,Higher Love (Single Version),71,1,37,,,,
17,-,Semisonic,Secret Smile,-,6,9,,,,
18,up,The Goo Goo Dolls,Iris,33,1,137,,,,
19,down,Survivor,Eye of the Tiger,10,10,20,,,,
20,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,20,3,,,,
21,up,Fleetwood Mac,Everywhere,75,1,122,,,,
22,down,The Police,Every Breath You Take,4,2,156,,,,
23,up,The Calling,Wherever You Will Go,37,1,138,,,,
24,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,72,,,,
25,up,Bon Jovi,Livin' On a Prayer,30,4,98,,,,
26,-,Mr. Big,To Be With You,-,14,33,,,,
27,down,T'Pau,China In Your Hand (Single Version),15,4,55,,,,
28,down,Steve Miller Band,Abracadabra,26,10,10,,,,
29,down,Noel Gallagher's High Flying Birds,Pretty Boy,16,2,14,,,,
30,-,Elvis Presley,Suspicious Minds,-,6,62,,,,
31,-,Andrew Gold,Never Let Her Slip Away,-,1,129,,,,
32,down,Breathe,Hands to Heaven,20,4,77,,,,
33,-,Fleetwood Mac,Gypsy,-,33,1,,,,
34,down,Genesis,In Too Deep,17,3,28,,,,
35,up,Van Morrison,Brown Eyed Girl,72,7,67,,,,
36,-,ポリス,Roxanne,-,11,3,,,,
37,-,Bon Jovi,Always,-,37,1,,,,
38,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",32,4,100,,,,
39,down,Heart,Alone,27,1,131,,,,
40,up,Toploader,Dancing In the Moonlight,99,4,48,,,,
41,down,Queen,Radio Ga Ga,12,4,78,,,,
42,-,Michael McDonald,Sweet Freedom (Live),-,3,41,,,,
43,up,Sting,Fields of Gold,100,15,38,,,,
44,down,Phil Collins,In the Air Tonight,23,4,132,,,,
45,-,Elvis Costello & The Attractions,Oliver's Army,-,11,74,,,,
46,down,Queen,I Want To Break Free,19,7,76,,,,
47,up,Fleetwood Mac,Dreams,56,2,45,87,2020-10-18,87,2020-10-18
48,down,John Waite,Missing You (Single Version),25,7,65,,,,
49,-,Wild Cherry,Play That Funky Music,-,36,1,,,,
50,-,Crowded House,Don't Dream It's Over,-,6,95,,,,
51,up,Culture Club,Karma Chameleon,66,3,68,,,,
52,down,Billy Joel,The Longest Time,11,4,69,,,,
53,-,Alannah Myles,Black Velvet,-,7,161,,,,
54,-,Razorlight,America,-,4,44,,,,
55,up,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),93,17,28,,,,
56,-,Steve Winwood,Higher Love,-,1,35,,,,
57,-,Roxy Music,Dance Away,-,8,57,,,,
58,-,Peter Gabriel,Sledgehammer (Extended),-,5,20,,,,
59,-,Van Halen,Jump,-,12,5,,,,
60,-,The Killers,Somebody Told Me,-,18,13,,,,
61,up,Aerosmith,I Don't Want to Miss a Thing,69,18,2,,,,
62,-,Rod Stewart,Maggie May,-,13,24,,,,
63,up,Supergrass,Alright (2015 - Remaster),85,5,38,,,,
64,down,Huey Lewis & The News,The Power of Love,38,1,121,,,,
65,down,Eagle-Eye Cherry,Save Tonight,35,8,36,,,,
66,down,Duran Duran,Ordinary World,45,9,30,,,,
67,-,Daniel Powter,Bad Day,-,28,16,,,,
68,down,Los Bravos,Black Is Black,60,9,27,,,,
69,-,Bryan Adams,Summer Of '69,-,3,79,,,,
70,-,Bryan Adams,Run to You,-,4,83,,,,
71,down,4 Non Blondes,What's Up?,48,20,69,,,,
72,-,Billy Joel,My Life,-,1,86,,,,
73,up,Blur,Country House,78,28,15,,,,
74,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",84,13,52,,,,
75,-,Mumford & Sons,I Will Wait,-,9,43,,,,
76,-,The Cranberries,Dreams,-,47,11,,,,
77,-,Peter Gabriel,Sledgehammer,-,3,72,,,,
78,-,Fleetwood Mac,Little Lies,-,6,68,,,,
79,-,Lisa Stansfield,All Around the World,-,6,20,,,,
80,up,The Cardigans,My Favourite Game,94,14,17,,,,
81,-,Survivor,Eye of the Tiger,-,5,77,,,,
82,-,Genesis,Invisible Touch,-,4,29,,,,
83,down,Journey,Don't Stop Believin',53,4,51,,,,
84,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,12,,,,
85,-,Phil Collins,You Can't Hurry Love,-,3,69,,,,
86,down,Hot Chocolate,It Started With a Kiss,24,24,17,,,,
87,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,27,,,,
88,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,69,,,,
89,down,Fleetwood Mac,Go Your Own Way,21,6,52,,,,
90,down,Cutting Crew,(I Just) Died in Your Arms Tonight,47,1,117,,,,
91,down,Rod Stewart,Baby Jane,65,2,129,,,,
92,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,52,,,,
93,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,93,1,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,25,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,36,1,107,,,,
96,down,Bon Jovi,You Give Love a Bad Name,62,11,102,,,,
97,-,Kiss,Crazy Crazy Nights,-,53,9,,,,
98,-,The Zombies,She's Not There (Rerecorded),-,4,1,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,63,,,,
100,-,Huey Lewis & The News,Stuck With You,-,23,3,,,,
