Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toto,Africa,-,1,0,,,,
2,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,0,,,,
3,-,Fleetwood Mac,Everywhere,-,1,0,,,,
4,-,The Calling,Wherever You Will Go,-,1,0,,,,
5,-,The Police,Every Breath You Take,-,2,0,,,,
6,-,Blue,Fly By,-,6,0,,,,
7,-,Heart,Alone,-,3,0,,,,
8,-,Van Morrison,Brown Eyed Girl,-,7,0,,,,
9,-,Blondie,The Tide Is High,-,2,0,,,,
10,-,Crowded House,Don't Dream It's Over,-,6,0,,,,
11,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
12,-,Steve Winwood,Higher Love,-,1,0,,,,
13,-,Alannah Myles,Black Velvet,-,7,0,,,,
14,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,10,0,,,,
15,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,13,0,,,,
16,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,0,,,,
17,-,Bryan Adams,Heaven,-,1,0,,,,
18,-,The Goo Goo Dolls,Iris,-,1,0,,,,
19,-,Mr. Big,To Be With You,-,14,0,,,,
20,-,Billy Joel,Uptown Girl,-,2,0,,,,
21,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
22,-,Billy Joel,She's Always a Woman,-,6,0,,,,
23,-,Fleetwood Mac,Little Lies,-,6,0,,,,
24,-,Billy Joel,My Life,-,1,0,,,,
25,-,Foreigner,I Want to Know What Love Is,-,4,0,,,,
26,-,Don Henley,The Boys of Summer,-,1,0,92,2019-10-13,92,2019-10-13
27,-,Rod Stewart,Baby Jane,-,2,0,,,,
28,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,0,,,,
29,-,Queen,I Want To Break Free,-,7,0,,,,
30,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,0,,,,
31,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,6,0,,,,
32,-,Percy Sledge,When a Man Loves a Woman,-,4,0,,,,
33,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,0,,,,
34,-,Crowded House,Weather With You,-,11,0,,,,
35,-,Queen,Radio Ga Ga,-,4,0,,,,
36,-,Andrew Gold,Never Let Her Slip Away,-,1,0,,,,
37,-,Fleetwood Mac,Go Your Own Way,-,6,0,,,,
38,-,Kim Carnes,Bette Davis Eyes,-,23,0,,,,
39,-,Van Halen,Jump,-,1,0,,,,
40,-,Roxy Music,Dance Away,-,8,0,,,,
41,-,Carly Simon,Nobody Does It Better,-,22,0,,,,
42,-,Danny Wilson,Mary's Prayer,-,1,0,,,,
43,-,Sting,Fields of Gold,-,15,0,,,,
44,-,Billy Joel,Tell Her About It,-,2,0,,,,
45,-,Bryan Ferry & Roxy Music,Slave to Love,-,4,0,,,,
46,-,Duran Duran,Rio (US Edit),-,10,0,,,,
47,-,Erasure,A Little Respect,-,3,0,,,,
48,-,Chicago,If You Leave Me Now,-,3,0,,,,
49,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,0,,,,
50,-,Bruce Hornsby & The Range,The Way It Is,-,1,0,,,,
51,-,Phil Collins,In the Air Tonight,-,4,0,,,,
52,-,Journey,Don't Stop Believin',-,1,0,,,,
53,-,Curtis Stigers,I Wonder Why,-,4,0,,,,
54,-,Bonnie Tyler,Holding Out for a Hero,-,32,0,,,,
55,-,Elvis Presley,Suspicious Minds,-,6,0,,,,
56,-,Dire Straits,Walk of Life,-,42,0,,,,
57,-,Simple Minds,Alive and Kicking,-,13,0,,,,
58,-,Queen,Don't Stop Me Now,-,15,0,,,,
59,-,Duran Duran,Save a Prayer (Single Version),-,5,0,,,,
60,-,Electric Light Orchestra,Livin' Thing (2012 Version),-,60,0,,,,
61,-,Boston,More Than a Feeling,-,6,0,,,,
62,-,Hot Chocolate,So You Win Again,-,4,0,,,,
63,-,Queen,A Kind of Magic,-,17,0,,,,
64,-,Pretenders,Don't Get Me Wrong,-,16,0,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,0,,,,
66,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,0,,,,
67,-,Tavares,More Than a Woman,-,62,0,,,,
68,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,66,0,,,,
69,-,The Sonics,Have Love Will Travel,-,2,0,,,,
70,-,Fleetwood Mac,Don't Stop,-,14,0,,,,
71,-,Dire Straits,Money For Nothing,-,28,0,,,,
72,-,David Bowie,Let's Dance,-,20,0,,,,
73,-,Foreigner,Waiting for a Girl Like You,-,5,0,,,,
74,-,Rod Stewart,Maggie May,-,6,0,,,,
75,-,Foreigner,I Want to Know What Love Is,-,1,0,,,,
76,-,Queen,We Are the Champions,-,18,0,,,,
77,-,The Rolling Stones,Brown Sugar,-,77,0,,,,
78,-,Europe,The Final Countdown,-,7,0,,,,
79,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,8,0,,,,
80,-,Talk Talk,It's My Life,-,5,0,,,,
81,-,Queen,Bohemian Rhapsody,-,6,0,,,,
82,-,Duran Duran,Hungry Like the Wolf,-,11,0,,,,
83,-,Stealers Wheel,Stuck In the Middle With You,-,24,0,,,,
84,-,Layo & Bushwacka!,Love Story,-,10,0,,,,
85,-,Rod Stewart,You Wear It Well,-,41,0,,,,
86,-,Blondie,Heart of Glass,-,14,0,,,,
87,-,Queen,You're My Best Friend,-,12,0,,,,
88,-,Genesis,Invisible Touch,-,4,0,,,,
89,-,Blondie,Sunday Girl,-,16,0,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,11,0,,,,
91,-,Bryan Adams,Run to You,-,4,0,,,,
92,-,Peter Gabriel,Sledgehammer,-,3,0,,,,
93,-,The Police,Every Little Thing She Does Is Magic,-,10,0,,,,
94,-,Huey Lewis & The News,The Power of Love,-,1,0,,,,
95,-,Fleetwood Mac,Big Love,-,8,0,,,,
96,-,Eric Clapton,Wonderful Tonight,-,22,0,,,,
97,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,0,,,,
98,-,T. Rex,Hot Love (A Side),-,4,0,,,,
99,-,Iggy Pop,The Passenger,-,20,0,,,,
100,-,Steve Winwood,Valerie,-,23,0,,,,
