Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",5,1,205,,,,
2,up,John Parr,St. Elmo's Fire (Anniversary Edition),2,1,77,,,,
3,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],6,2,83,,,,
4,down,Fleetwood Mac,Everywhere,1,1,177,,,,
5,up,Danny Wilson,Mary's Prayer,42,1,200,,,,
6,up,Creedence Clearwater Revival,Bad Moon Rising,33,5,130,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,6,126,,,,
8,up,Billy Joel,Uptown Girl,9,2,148,,,,
9,down,Toploader,Dancing In the Moonlight,4,4,84,,,,
10,-,The Police,Every Little Thing She Does Is Magic,-,10,44,,,,
11,down,Bruce Springsteen,Dancing In the Dark,7,1,222,,,,
12,up,Elvis Presley,Suspicious Minds,16,6,111,,,,
13,-,Genesis,Invisible Touch,-,4,58,,,,
14,up,Lenny Kravitz,It Ain't Over 'Til It's Over,15,3,117,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,5,50,,,,
16,-,Crowded House,Oh Hi,-,16,1,,,,
17,-,Rod Stewart,Baby Jane,-,2,165,,,,
18,up,Fleetwood Mac,Little Lies,23,6,121,,,,
19,up,Queen,Don't Stop Me Now,22,15,41,,,,
20,up,Journey,Don't Stop Believin',55,1,131,,,,
21,up,Blondie,Heart of Glass,85,7,55,,,,
22,up,Phil Collins,In the Air Tonight,47,4,165,,,,
23,down,Andrew Gold,Never Let Her Slip Away,11,1,183,,,,
24,-,Duran Duran,Save a Prayer (Single Version),-,5,117,,,,
25,down,Chicago,If You Leave Me Now,12,3,38,,,,
26,-,The Calling,Wherever You Will Go,-,1,178,,,,
27,down,Billy Joel,My Life,24,1,124,,,,
28,down,The Goo Goo Dolls,Iris,20,1,193,,,,
29,down,Fleetwood Mac,Don't Stop,25,14,19,,,,
30,up,Fleetwood Mac,Go Your Own Way,61,6,101,,,,
31,up,Starship,We Built This City (Re-Recorded Version),38,17,23,,,,
32,down,Huey Lewis & The News,The Power of Love,29,1,176,,,,
33,up,Queen,I Want To Break Free,40,7,125,,,,
34,up,Breathe,Hands to Heaven,35,4,132,,,,
35,up,Jimmy Ruffin,What Becomes of the Broken Hearted,50,35,6,,,,
36,down,Alannah Myles,Black Velvet,8,7,213,,,,
37,up,The Zombies,She's Not There (Rerecorded),54,2,8,,,,
38,up,Haircut 100,Fantastic Day,80,12,37,,,,
39,down,Queen,These Are the Days of Our Lives,26,10,40,,,,
40,-,Billy Joel,Tell Her About It,-,2,84,,,,
41,up,Pretenders,Brass in Pocket (2009 Remaster),74,18,85,,,,
42,-,Eagles,Hotel California,-,6,38,,,,
43,up,Fleetwood Mac,Big Love,73,8,51,,,,
44,up,George Harrison,Got My Mind Set On You,59,1,51,,,,
45,down,Starship,Nothing's Gonna Stop Us Now,3,1,221,,,,
46,down,David Bowie,Space Oddity (1999 Remaster),39,13,24,,,,
47,up,Mike + The Mechanics,The Living Years,91,28,12,,,,
48,up,Roxy Music,Dance Away,51,8,92,,,,
49,down,Foreigner,Waiting for a Girl Like You,30,5,105,,,,
50,down,Crowded House,Weather With You,27,11,74,,,,
51,down,The Foundations,Build Me Up Buttercup (Re-Recorded),44,5,40,,,,
52,up,Toto,Rosanna,87,10,80,,,,
53,up,Duran Duran,Ordinary World,64,9,71,,,,
54,down,Roy Orbison,You Got It,34,10,65,,,,
55,-,Blondie,Call Me (2002 Remaster),-,18,4,,,,
56,-,Peter Gabriel,Sledgehammer,-,3,91,,,,
57,-,Heart,Alone,-,1,179,,,,
58,down,Bryan Adams,Heaven,52,1,172,,,,
59,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,34,6,,,,
60,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,17,8,,,,
61,up,Van Morrison,Brown Eyed Girl,70,7,107,,,,
62,-,Them,Baby Please Don't Go,-,9,18,,,,
63,up,50 Cent,In Da Club (Live),98,47,13,,,,
64,-,Hot Chocolate,It Started With a Kiss,-,24,39,,,,
65,up,Toploader,Dancing In the Moonlight (Acoustic Version),82,23,19,,,,
66,-,Keane,Everybody's Changing,-,23,20,,,,
67,-,Badfinger,No Matter What (2010 Remaster),-,19,3,,,,
68,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,51,8,,,,
69,up,Andrew Gold,Lonely Boy,89,6,99,,,,
70,-,Queen,Crazy Little Thing Called Love,-,9,14,,,,
71,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,64,3,,,,
72,down,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),53,23,21,,,,
73,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,41,,,,
74,-,Queen,Bohemian Rhapsody (Live Aid),-,70,5,,,,
75,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,15,,,,
76,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,41,,,,
77,down,The Beatles,Hey Jude (2015 Stereo Mix),60,28,6,,,,
78,-,Queen,A Kind of Magic,-,17,21,,,,
79,-,Starship,We Built This City,-,47,3,,,,
80,down,Rod Stewart,Maggie May,58,6,32,,,,
81,down,John Waite,Missing You (Single Version),56,7,115,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,62,1,161,,,,
83,up,Dexys Midnight Runners,Come On Eileen,84,4,67,,,,
84,-,David Bowie & Queen,Under Pressure,-,46,2,,,,
85,up,Crowded House,Don't Dream It's Over,88,6,106,,,,
86,-,4 Non Blondes,What's Up?,-,20,105,,,,
87,down,Nik Kershaw,Wouldn't It Be Good,71,7,61,,,,
88,-,T. Rex,Get It On,-,26,3,,,,
89,down,Survivor,Eye of the Tiger,75,10,57,,,,
90,-,Roy Orbison,"Oh, Pretty Woman",-,36,20,,,,
91,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,1,167,,,,
92,up,Hot Chocolate,So You Win Again,96,4,112,,,,
93,-,Supertramp,Breakfast In America,-,28,13,,,,
94,-,Fleetwood Mac,Don't Stop,-,12,23,,,,
95,-,REO Speedwagon,Keep On Loving You,-,56,3,,,,
96,-,Billy Joel,The Longest Time,-,3,17,,,,
97,down,Keane,Somewhere Only We Know,19,19,9,,,,
98,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,76,4,,,,
99,down,Queen,You're My Best Friend,45,12,38,,,,
100,down,Fleetwood Mac,Dreams,81,5,127,,,,
