Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],1,1,76,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",6,1,126,,,,
3,up,Fleetwood Mac,Dreams,13,2,30,87,2020-10-18,87,2020-10-18
4,-,Billy Joel,The Longest Time,-,4,54,,,,
5,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,5,2,,,,
6,down,Bruce Hornsby & The Range,The Way It Is,4,1,116,,,,
7,up,The Four Seasons,Let's Hang On,70,7,7,,,,
8,up,Don Henley,The Boys of Summer,63,1,43,92,2019-10-13,92,2019-10-13
9,up,The Goo Goo Dolls,Iris,35,1,117,,,,
10,up,The Cars,Drive,29,1,129,,,,
11,-,Phil Collins,In the Air Tonight,-,4,113,,,,
12,up,SUM 41,In Too Deep,91,11,21,,,,
13,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",17,4,78,,,,
14,-,Tears for Fears,Everybody Wants To Rule the World,-,12,15,,,,
15,-,Mott the Hoople,All the Young Dudes,-,15,4,,,,
16,-,Roy Orbison,You Got It,-,10,11,,,,
17,up,Breathe,Hands to Heaven,43,4,57,,,,
18,-,Bill Nelson's Red Noise,Revolt Into Style,-,18,1,,,,
19,up,Bruce Springsteen,Dancing In the Dark,23,1,144,,,,
20,up,Percy Sledge,When a Man Loves a Woman,38,4,49,,,,
21,down,Billy Joel,My Life,9,9,15,,,,
22,up,John Waite,Missing You (Single Version),24,7,42,,,,
23,-,Aztec Camera,Somewhere In My Heart,-,10,14,,,,
24,-,Black Sabbath,The Wizard,-,24,1,,,,
25,-,Shed Seven,Chasing Rainbows,-,25,5,,,,
26,up,Bryan Adams,Heaven (MTV Unplugged Version),90,6,58,,,,
27,-,Van Morrison,Brown Eyed Girl,-,7,63,,,,
28,-,George Harrison,My Sweet Lord,-,7,15,,,,
29,down,Rod Stewart,Baby Jane,11,2,108,,,,
30,-,Fleetwood Mac,Go Your Own Way,-,4,29,,,,
31,down,Michael McDonald,Sweet Freedom (Live),10,3,21,,,,
32,-,The Who,Won't Get Fooled Again,-,32,1,,,,
33,down,Starship,Nothing's Gonna Stop Us Now,2,1,144,,,,
34,up,Def Leppard,Fire It Up,77,16,3,,,,
35,down,Nova Twins,Choose Your Fighter,26,26,3,,,,
36,-,The Zombies,She's Not There,-,7,43,,,,
37,up,Duran Duran,Save a Prayer (Single Version),52,5,71,,,,
38,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,38,1,,,,
39,up,Culture Club,Karma Chameleon,75,3,50,,,,
40,up,Queen,Radio Ga Ga,65,4,67,,,,
41,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,7,5,,,,
42,-,Fleetwood Mac,Little Lies,-,12,52,,,,
43,up,Fleetwood Mac,Little Lies,45,6,54,,,,
44,up,Los Bravos,Black Is Black,100,9,13,,,,
45,-,The Jam,Town Called Malice,-,24,8,,,,
46,down,Danny Wilson,Mary's Prayer,5,1,122,,,,
47,-,The Hues Corporation,Rock the Boat,-,10,4,,,,
48,-,Phil Collins,In the Air Tonight,-,3,9,,,,
49,-,Billy Joel,Just the Way You Are,-,17,34,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,1,95,,,,
51,up,Peter Gabriel,Sledgehammer,67,3,58,,,,
52,down,The Police,Every Breath You Take,3,2,134,,,,
53,-,Marc Cohn,Walking In Memphis,-,4,46,,,,
54,-,Spin Doctors,Two Princes,-,11,41,,,,
55,down,Alannah Myles,Black Velvet,34,7,140,,,,
56,-,Candi Staton,Young Hearts Run Free,-,24,3,,,,
57,-,Clout,Substitute,-,3,32,,,,
58,-,Albert Hammond,It Never Rains In Southern California,-,19,11,,,,
59,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,101,,,,
60,up,Bon Jovi,Livin' On a Prayer,87,4,82,,,,
61,-,Simple Minds,Alive and Kicking,-,4,14,,,,
62,down,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",60,13,37,,,,
63,up,Blur,Country House,95,28,6,,,,
64,-,Cyndi Lauper,True Colors,-,1,12,,,,
65,down,Bon Jovi,You Give Love a Bad Name,31,11,88,,,,
66,-,Van Halen,Jump,-,1,105,,,,
67,-,Take That,Back for Good (Radio Mix),-,2,77,,,,
68,down,The Calling,Wherever You Will Go,12,1,121,,,,
69,-,Toploader,Dancing In the Moonlight,-,4,34,,,,
70,-,Eagle-Eye Cherry,Save Tonight,-,8,22,,,,
71,down,The Bangles,Manic Monday,40,12,13,,,,
72,-,The Rolling Stones,Out of Time,-,72,1,,,,
73,-,Talk Talk,It's My Life,-,5,12,,,,
74,down,Fleetwood Mac,Everywhere,59,1,109,,,,
75,-,Journey,Don't Stop Believin',-,4,39,,,,
76,-,Tasmin Archer,Sleeping Satellite,-,38,2,,,,
77,-,Elvis Presley,Always On My Mind,-,17,13,,,,
78,down,Heart,Alone,19,1,110,,,,
79,-,Jane Wiedlin,Rush Hour,-,64,2,,,,
80,-,Phil Collins,You Can't Hurry Love,-,3,58,,,,
81,down,Crowded House,Don't Dream It's Over,50,6,84,,,,
82,-,Sixpence None the Richer,Kiss Me,-,6,23,,,,
83,-,The Cranberries,Dreams,-,47,9,,,,
84,down,Big Mountain,"Baby, I Love Your Way",46,12,23,,,,
85,-,No Mercy,Where Do You Go,-,22,12,,,,
86,-,Bobby Brown,Every Little Step (Single Version),-,40,2,,,,
87,down,Bryan Adams,Heaven,58,1,117,,,,
88,-,Bruce Springsteen,Hungry Heart,-,21,29,,,,
89,-,The Goo Goo Dolls,Iris,-,1,96,,,,
90,-,Daniel Bedingfield,If You're Not the One,-,1,70,,,,
91,-,The Beatles,Penny Lane (2015 Stereo Mix),-,34,2,,,,
92,-,The Blow Monkeys,Digging Your Scene,-,15,9,,,,
93,-,Lighthouse Family,High,-,9,23,,,,
94,-,Alannah Myles,Black Velvet,-,20,2,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,32,4,,,,
96,down,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),76,13,27,,,,
97,-,Rod Stewart,Maggie May,-,13,19,,,,
98,-,Andrew Gold,Lonely Boy,-,6,32,,,,
99,-,Crowded House,Weather With You,-,11,42,,,,
100,-,Chicago,If You Leave Me Now,-,3,17,,,,
