Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,5,1,160,,,,
2,up,George Harrison,Got My Mind Set On You,19,1,36,,,,
3,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",6,1,188,,,,
4,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],4,2,66,,,,
5,down,Danny Wilson,Mary's Prayer,1,1,183,,,,
6,down,Starship,Nothing's Gonna Stop Us Now,2,1,204,,,,
7,up,Andrew Gold,Never Let Her Slip Away,88,1,167,,,,
8,up,U2,Atomic City,27,8,5,,,,
9,down,Bruce Springsteen,Dancing In the Dark,3,1,205,,,,
10,up,Creedence Clearwater Revival,Bad Moon Rising,25,5,116,,,,
11,up,Fleetwood Mac,Little Lies,78,6,105,,,,
12,up,Bryan Adams,(Everything I Do) I Do It for You,21,6,61,,,,
13,down,Lenny Kravitz,It Ain't Over 'Til It's Over,12,3,100,,,,
14,up,Alannah Myles,Black Velvet,61,7,198,,,,
15,up,Erasure,A Little Respect,34,3,59,,,,
16,up,blink-182,ONE MORE TIME,23,8,6,,,,
17,down,Elvis Presley,Suspicious Minds,16,6,94,,,,
18,-,"Bobby ""Boris"" Pickett",Monster Mash,-,18,1,,,,
19,down,Huey Lewis & The News,The Power of Love,15,1,159,,,,
20,-,David Bowie,Space Oddity (1999 Remaster),-,13,12,,,,
21,down,Breathe,Hands to Heaven,20,4,116,,,,
22,up,Starship,We Built This City (Re-Recorded Version),70,17,9,,,,
23,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,23,1,,,,
24,up,Fleetwood Mac,Go Your Own Way,79,6,84,,,,
25,down,John Parr,St. Elmo's Fire (Anniversary Edition),7,1,60,,,,
26,down,Nik Kershaw,Wouldn't It Be Good,10,7,44,,,,
27,up,Journey,Don't Stop Believin',59,1,114,,,,
28,up,Phil Collins,In the Air Tonight,55,4,154,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,5,35,,,,
30,down,Billy Joel,My Life,18,1,109,,,,
31,down,Blondie,Heart of Glass,30,7,38,,,,
32,down,T'Pau,China In Your Hand (Single Version),22,4,88,,,,
33,-,Hot Chocolate,It Started With a Kiss,-,24,32,,,,
34,up,The Goo Goo Dolls,Iris,41,1,176,,,,
35,up,Fleetwood Mac,Dreams,40,5,112,,,,
36,-,Van Morrison,Brown Eyed Girl,-,7,95,,,,
37,-,Keane,Everybody's Changing,-,23,16,,,,
38,down,Queen,These Are the Days of Our Lives,14,10,29,,,,
39,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,1,150,,,,
40,-,Bob Dylan,Hard Times In New York Town,-,40,1,,,,
41,up,Bon Jovi,Livin' On a Prayer,46,4,130,,,,
42,down,Queen,I Want To Break Free,24,7,109,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,29,1,146,,,,
44,-,Clout,Substitute,-,3,71,,,,
45,-,Pulp,Disco 2000,-,8,67,,,,
46,up,Genesis,Invisible Touch,89,14,14,,,,
47,up,Lisa Stansfield,All Around the World,67,6,51,,,,
48,up,Fleetwood Mac,Big Love,92,8,45,,,,
49,-,Daniel Powter,Bad Day,-,28,23,,,,
50,-,Eagles,Hotel California,-,6,31,,,,
51,-,ポリス,Roxanne,-,11,5,,,,
52,down,Journey,Don't Stop Believin',39,4,71,,,,
53,-,The Calling,Wherever You Will Go,-,1,166,,,,
54,-,Aerosmith,I Don't Want to Miss a Thing,-,18,26,,,,
55,-,The Police,Every Little Thing She Does Is Magic,-,10,37,,,,
56,down,Duran Duran,Ordinary World,52,9,57,,,,
57,-,Simple Minds,Don't You Forget About Me (Live),-,24,9,,,,
58,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,6,109,,,,
59,up,Bruce Hornsby & The Range,The Way It Is,73,1,177,,,,
60,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,30,,,,
61,-,Crowded House,Weather With You,-,11,63,,,,
62,-,Haircut 100,Fantastic Day,-,12,22,,,,
63,down,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),38,23,13,,,,
64,down,Roy Orbison,You Got It,60,10,52,,,,
65,down,Roxy Music,Dance Away,33,8,77,,,,
66,-,Queen,Don't Stop Me Now,-,15,26,,,,
67,up,Aztec Camera,Somewhere In My Heart,81,10,44,,,,
68,down,Foreigner,Waiting for a Girl Like You,42,5,95,,,,
69,down,The Cardigans,My Favourite Game,68,14,33,,,,
70,down,Billy Joel,Uptown Girl,31,2,133,,,,
71,up,John Waite,Missing You (Single Version),85,7,103,,,,
72,-,Dexys Midnight Runners,Come On Eileen,-,1,58,,,,
73,down,Andrew Gold,Lonely Boy,47,6,88,,,,
74,-,Toploader,Dancing In the Moonlight,-,4,70,,,,
75,up,David Bowie,Sorrow,97,9,17,,,,
76,down,Heart,Alone,35,1,170,,,,
77,down,The Waterboys,The Whole of the Moon (2004 Remaster),53,16,93,,,,
78,down,Roy Orbison,"Oh, Pretty Woman",36,29,13,,,,
79,-,David Bowie,Changes (1999 Remaster),-,17,7,,,,
80,-,Keane,Somewhere Only We Know,-,19,1,,,,
81,-,Meat Loaf,Bat Out of Hell,-,81,2,,,,
82,-,Fleetwood Mac,Little Lies,-,12,90,,,,
83,-,Chicago,You're the Inspiration,-,25,57,,,,
84,up,Bryan Adams,Heaven,94,1,162,,,,
85,down,Bruce Springsteen,Born to Run,54,20,24,,,,
86,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,23,14,,,,
87,down,Daniel Bedingfield,If You're Not the One,13,1,104,,,,
88,-,James,Sit Down,-,4,67,,,,
89,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,29,9,,,,
90,down,Los Bravos,Black Is Black,86,9,40,,,,
91,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,17,7,,,,
92,-,Queen,Bohemian Rhapsody (Live Aid),-,70,1,,,,
93,-,The Beatles,Please Mister Postman,-,93,1,,,,
94,down,The Goo Goo Dolls,Iris,62,1,131,,,,
95,-,Queen,A Kind of Magic,-,17,15,,,,
96,down,The Farm,Feel the Love,80,24,3,,,,
97,down,Van Halen,Jump,77,1,121,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,37,,,,
99,down,Survivor,Eye of the Tiger,44,10,47,,,,
100,-,Billy Joel,The Longest Time,-,3,13,,,,
