Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,5,,,,
2,up,Billy Joel,Uptown Girl,17,2,66,,,,
3,up,Redbone,Come and Get Your Love,3,3,5,,,,
4,-,The Beach Boys,Wouldn't It Be Nice,-,1,2,,,,
5,up,Foreigner,Waiting for a Girl Like You,30,5,48,,,,
6,down,The Calling,Wherever You Will Go,2,1,67,,,,
7,up,Pretenders,I'll Stand By You,25,7,23,,,,
8,down,Starship,Nothing's Gonna Stop Us Now,5,1,65,,,,
9,down,Link Wray & His Ray Men,Rumble,6,1,20,,,,
10,-,Phil Collins,You Can't Hurry Love,-,3,7,,,,
11,up,Bryan Adams,Run to You,61,4,26,,,,
12,up,Just Another Garage Band,Lexus Lady,29,1,4,,,,
13,down,Huey Lewis & The News,The Power of Love,7,1,67,,,,
14,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,6,1,,,,
15,up,Foreigner,I Want to Know What Love Is,32,4,39,,,,
16,up,No Doubt,Don't Speak,21,1,59,,,,
17,up,Fleetwood Mac,Everywhere,49,1,60,,,,
18,up,Chicago,Hard to Say I'm Sorry / Get Away,96,2,24,,,,
19,down,Journey,Don't Stop Believin',12,1,67,,,,
20,-,Elvis Presley,Can't Help Falling In Love,-,20,1,,,,
21,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",13,1,46,,,,
22,-,The Animals,Don't Let Me Be Misunderstood (Live),-,22,1,,,,
23,up,The Police,Every Breath You Take,33,2,48,,,,
24,-,Simple Minds,Don't You (Forget About Me) [Extended],-,7,3,,,,
25,-,Chicago,You're the Inspiration,-,25,28,,,,
26,-,The Belle Stars,Sign of the Times (Live),-,26,1,,,,
27,-,Blur,Song 2,-,27,4,,,,
28,up,Bruce Hornsby & The Range,The Way It Is,82,4,48,,,,
29,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,29,,,,
30,up,Rod Stewart,I Don't Want to Talk About It,56,1,37,,,,
31,-,Heart,Alone,-,1,36,,,,
32,up,Bruce Springsteen,Dancing In the Dark,34,1,66,,,,
33,up,Fleetwood Mac,Dreams,42,3,30,94,2020-10-18,94,2020-10-18
34,up,Survivor,Eye of the Tiger,60,5,42,,,,
35,-,Tyrion Black & Clive Duncan,Route 67,-,35,1,,,,
36,down,Daniel Bedingfield,If You're Not the One,27,1,15,,,,
37,up,Take That,Back for Good (Radio Mix),44,2,24,,,,
38,down,The Goo Goo Dolls,Iris,18,1,61,,,,
39,up,The Goo Goo Dolls,Iris,46,1,67,,,,
40,down,The Police,Every Breath You Take,26,2,58,,,,
41,-,Bryan Adams,Summer Of '69,-,3,25,,,,
42,down,The Four Seasons,"December, 1963 (Oh, What a Night)",16,3,33,,,,
43,-,Percy Sledge,When a Man Loves a Woman,-,4,14,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,55,1,51,,,,
45,down,Bruce Hornsby & The Range,The Way It Is,43,1,45,,,,
46,-,Wayne Fontana & The Mindbenders,Um Um Um Um Um Um,-,46,1,,,,
47,up,Bryan Adams,Heaven (MTV Unplugged Version),66,6,13,,,,
48,down,James,Sit Down,36,4,27,,,,
49,-,Toto,Rosanna,-,10,12,,,,
50,up,Bon Jovi,You Give Love a Bad Name,73,11,39,,,,
51,-,Kirsty MacColl,A New England,-,28,18,,,,
52,-,Lynn Anderson,That's a No No,-,52,1,,,,
53,down,Pulp,"Disco 2000 (7"" Mix)",8,7,31,,,,
54,-,Sixpence None the Richer,Kiss Me,-,6,6,,,,
55,-,Bonnie Tyler,Holding Out for a Hero,-,25,3,,,,
56,-,Gary Clark Jr.,When I'm Gone,-,46,1,,,,
57,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,21,1,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,4,35,,,,
59,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,59,2,,,,
60,-,The Cars,Drive,-,1,59,,,,
61,down,Van Halen,Jump,35,1,62,,,,
62,-,Europe,The Final Countdown,-,7,21,,,,
63,-,Jags,Back of My Hand,-,44,2,,,,
64,-,Doves,Kingdom of Rust,-,64,1,,,,
65,up,The Beatles,Good Day Sunshine,75,8,5,,,,
66,-,The Lemonheads,Mrs. Robinson (Remastered),-,54,15,,,,
67,-,Pretenders,Don't Get Me Wrong,-,11,1,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,2,5,,,,
69,up,Danny Wilson,Mary's Prayer,72,1,52,,,,
70,-,Electric Light Orchestra,The Diary of Horace Wimp,-,70,1,,,,
71,down,Mumford & Sons,I Will Wait,62,9,16,,,,
72,-,Billy Joel,Tell Her About It,-,2,50,,,,
73,-,Thin Lizzy,Sarah,-,73,1,,,,
74,down,Elvis Costello & The Attractions,Oliver's Army,40,11,50,,,,
75,up,Tom Petty,Free Fallin',81,7,21,,,,
76,-,Roxy Music,Dance Away,-,8,26,,,,
77,up,Tom Petty,I Won't Back Down,99,25,41,,,,
78,-,Billy Joel,She's Always a Woman,-,6,19,,,,
79,-,Mostly Autumn,Paper Angels,-,79,1,,,,
80,up,Erasure,Sometimes,95,4,35,,,,
81,down,Phil Collins,In the Air Tonight,45,4,39,,,,
82,-,Breathe,Hands to Heaven,-,4,26,,,,
83,-,Dexys Midnight Runners,Come On Eileen,-,4,42,,,,
84,-,The Verve,Sonnet,-,22,11,,,,
85,-,Razorlight,America,-,4,18,,,,
86,-,Bruce Springsteen,Hungry Heart,-,21,11,,,,
87,-,Melissa Manchester,You Should Hear How She Talks About You,-,87,1,,,,
88,down,Marc Cohn,Walking In Memphis,54,4,31,,,,
89,-,George McCrae,Rock Your Baby,-,30,22,,,,
90,-,Alannah Myles,Black Velvet,-,7,61,,,,
91,-,Fleetwood Mac,Dreams,-,5,38,,,,
92,-,blink-182,What's My Age Again?,-,12,4,,,,
93,-,Queen,I Want To Break Free,-,7,46,,,,
94,-,David Bowie,The Jean Genie (1999 Remaster),-,5,12,,,,
95,-,The Wannadies,You & Me Song,-,13,14,,,,
96,-,Queen,Radio Ga Ga,-,4,14,,,,
97,down,Frankie Valli,Grease,11,11,14,,,,
98,-,Alice Cooper,School's Out,-,62,3,,,,
99,-,The Who,Substitute (Single Version),-,11,10,,,,
100,down,Pretenders,Brass in Pocket (2009 Remaster),31,18,36,,,,
