Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News,The Power of Love,2,1,28,,,,
2,up,Fleetwood Mac,Everywhere,25,1,28,,,,
3,up,Journey,Don't Stop Believin',18,1,28,,,,
4,-,T. Rex,Hot Love (A Side),-,4,3,,,,
5,up,The Calling,Wherever You Will Go,29,1,28,,,,
6,up,Bryan Adams,Heaven,87,1,28,,,,
7,up,Foreigner,Waiting for a Girl Like You,23,5,23,,,,
8,-,Neil Young & Crazy Horse,Cinnamon Girl,-,8,1,,,,
9,down,Bruce Springsteen,Dancing In the Dark,3,1,28,,,,
10,up,The Goo Goo Dolls,Iris,70,1,28,,,,
11,down,The Cars,Drive,7,1,28,,,,
12,down,Crowded House,Don't Dream It's Over,11,6,23,,,,
13,up,Billy Joel,Uptown Girl,21,2,28,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,14,1,27,,,,
15,-,Boston,More Than a Feeling,-,9,5,,,,
16,up,Elvis Presley,Suspicious Minds,95,6,12,,,,
17,up,Van Morrison,Brown Eyed Girl,35,7,28,,,,
18,up,The Goo Goo Dolls,Iris,56,1,22,,,,
19,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,30,7,28,,,,
20,up,Van Halen,Jump,52,1,26,,,,
21,up,Foreigner,I Want to Know What Love Is,38,1,3,,,,
22,up,Curtis Stigers,I Wonder Why,26,4,21,,,,
23,-,Elvis Presley,(You're The) Devil In Disguise,-,8,1,,,,
24,-,The J. Geils Band,Centerfold,-,15,3,,,,
25,-,Tom Petty,I Won't Back Down,-,25,9,,,,
26,-,U2,Pride (In the Name of Love),-,26,2,,,,
27,-,The Police,Every Breath You Take,-,2,12,,,,
28,up,Huey Lewis & The News,If This Is It,57,9,9,,,,
29,-,Elvis Costello & The Attractions,Oliver's Army,-,11,17,,,,
30,-,Genesis,Follow You Follow Me,-,30,1,,,,
31,-,John Mellencamp,Jack & Diane,-,7,10,,,,
32,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,20,,,,
33,up,Roxy Music,Dance Away,62,8,18,,,,
34,up,Mr. Big,To Be With You,96,14,28,,,,
35,up,The Police,Every Breath You Take,73,2,28,,,,
36,-,Survivor,Eye of the Tiger,-,5,13,,,,
37,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),64,4,27,,,,
38,down,Alannah Myles,Black Velvet,12,7,28,,,,
39,up,Sting,Englishman In New York,79,17,6,,,,
40,down,George Harrison,Got My Mind Set On You,15,15,26,,,,
41,down,No Doubt,Don't Speak,1,1,21,,,,
42,-,The Stranglers,No More Heroes,-,42,1,,,,
43,-,Cordrazine,Some Day We'll Come Together,-,19,1,,,,
44,up,Dexys Midnight Runners,Come On Eileen,66,4,26,,,,
45,-,Bon Jovi,You Give Love a Bad Name,-,11,8,,,,
46,up,Chicago,If You Leave Me Now,85,3,10,,,,
47,up,Chicago,You're the Inspiration,63,25,13,,,,
48,down,Andrew Gold,Never Let Her Slip Away,17,1,19,,,,
49,up,Creedence Clearwater Revival,Bad Moon Rising,83,5,2,,,,
50,down,Roxy Music,Avalon,41,25,10,,,,
51,down,Bryan Adams,Heaven (MTV Unplugged Version),47,6,2,,,,
52,up,Lenny Kravitz,It Ain't Over 'Til It's Over,82,3,19,,,,
53,-,Sting,Fields of Gold,-,15,17,,,,
54,-,Roxy Music,Jealous Guy,-,54,2,,,,
55,down,The Zombies,She's Not There,46,7,13,,,,
56,down,Andrew Gold,Lonely Boy,6,6,4,,,,
57,up,The Waterboys,The Whole of the Moon (2004 Remaster),90,16,10,,,,
58,down,The Doobie Brothers,What a Fool Believes,8,5,3,,,,
59,-,Billy Joel,Tell Her About It,-,2,26,,,,
60,up,Blondie,The Tide Is High,61,2,25,,,,
61,down,Billy Joel,My Life,13,1,26,,,,
62,-,Razorlight,America,-,4,5,,,,
63,-,The Damned,Eloise (Single Version),-,31,1,,,,
64,down,Huey Lewis & The News,Stuck With You (Single Edit),53,4,26,,,,
65,-,U2,Angel of Harlem,-,9,1,,,,
66,-,The Four Seasons,Dawn (Go Away),-,66,1,,,,
67,up,Hot Chocolate,So You Win Again,77,4,16,,,,
68,up,Mel & Kim,Respectable,97,19,16,,,,
69,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,69,1,,,,
70,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,6,3,,,,
71,up,Duran Duran,Save a Prayer (Single Version),86,5,23,,,,
72,-,Eagles,Hotel California,-,6,2,,,,
73,-,America,A Horse With No Name,-,31,1,,,,
74,down,Bryan Ferry,Let's Stick Together,27,1,14,,,,
75,up,Queen,I Want To Break Free,78,7,26,,,,
76,-,Genesis,Invisible Touch,-,14,2,,,,
77,down,Extreme,More Than Words,54,17,12,,,,
78,-,Pretenders,Don't Get Me Wrong,-,16,9,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,6,13,,,,
80,down,Phil Collins,In the Air Tonight,37,4,16,,,,
81,-,David Bowie,The Jean Genie (1999 Remaster),-,5,1,,,,
82,down,Crowded House,Weather With You,48,11,22,,,,
83,down,Danny Wilson,Mary's Prayer,45,1,28,,,,
84,down,Fleetwood Mac,Dreams,65,5,20,,,,
85,-,Steppenwolf,Born to Be Wild,-,3,4,,,,
86,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,19,,,,
87,-,Oasis,Half the World Away,-,14,1,,,,
88,down,Rod Stewart,Baby Jane,20,2,27,,,,
89,down,George Harrison,My Sweet Lord,55,29,3,,,,
90,down,The Byrds,Mr. Tambourine Man,68,7,14,,,,
91,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,8,10,,,,
92,-,Blondie,Heart of Glass,-,7,3,,,,
93,-,Queen,We Are the Champions,-,18,6,,,,
94,down,Choriachi,Birkat Habayit,80,3,3,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,15,,,,
96,-,The Rolling Stones,Brown Sugar,-,38,1,,,,
97,-,Boston,More Than a Feeling,-,6,5,,,,
98,down,Daniel Powter,Bad Day,59,28,6,,,,
99,-,Pretenders,I'll Stand By You,-,7,2,,,,
100,down,Queen,Bohemian Rhapsody,74,6,3,,,,
