Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Hornsby & The Range,The Way It Is,1,1,106,,,,
2,-,Don Henley,The Boys of Summer,-,1,34,92,2019-10-13,92,2019-10-13
3,down,Starship,Nothing's Gonna Stop Us Now,2,1,134,,,,
4,-,T'Pau,China In Your Hand (Single Version),-,4,25,,,,
5,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,63,,,,
6,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,8,,,,
7,-,Culture Club,Karma Chameleon,-,3,40,,,,
8,-,Chicago,Beginnings,-,6,28,,,,
9,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",6,1,116,,,,
10,up,Bon Jovi,Livin' On a Prayer,63,4,76,,,,
11,up,Danny Wilson,Mary's Prayer,95,1,112,,,,
12,up,The Goo Goo Dolls,Iris,70,1,107,,,,
13,up,The Calling,Wherever You Will Go,41,1,113,,,,
14,up,Heart,Alone,27,1,100,,,,
15,up,Fleetwood Mac,Dreams,98,2,22,87,2020-10-18,87,2020-10-18
16,up,Bryan Adams,Summer Of '69,45,3,68,,,,
17,down,Adam Drake & Tom Jenkins,Monterey,14,14,2,,,,
18,up,Fleetwood Mac,Little Lies,84,6,47,,,,
19,-,Lenny Kravitz,Fly Away,-,19,6,,,,
20,-,Van Morrison,Bright Side of the Road,-,11,6,,,,
21,-,Rod Stewart,Baby Jane,-,2,99,,,,
22,-,Nazareth,Bad Bad Boy,-,22,1,,,,
23,-,The Fray,All At Once,-,23,1,,,,
24,up,Duran Duran,Save a Prayer (Single Version),52,5,61,,,,
25,up,Alannah Myles,Black Velvet,54,7,131,,,,
26,up,The Cars,Drive,42,1,119,,,,
27,-,The Jimi Hendrix Experience,Purple Haze,-,27,1,,,,
28,-,The Lightning Seeds,Lucky You,-,7,8,,,,
29,-,Lisa Stansfield,All Around the World,-,6,9,,,,
30,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,14,,,,
31,down,Michael McDonald,Sweet Freedom (Live),16,3,14,,,,
32,down,Stereophonics,When You See It,12,5,10,,,,
33,down,Billy Joel,The Longest Time,13,4,46,,,,
34,up,Bruce Springsteen,Dancing In the Dark,66,1,134,,,,
35,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,96,,,,
36,up,John Waite,Missing You (Single Version),50,7,32,,,,
37,-,Chicago,If You Leave Me Now,-,12,11,,,,
38,down,Take That,Back for Good (Radio Mix),32,2,72,,,,
39,up,No Mercy,Where Do You Go,68,22,8,,,,
40,up,The Mysterines,Life's a Fix (But I Like it So Much),59,39,5,,,,
41,-,Shed Seven,Going for Gold,-,41,2,,,,
42,-,Los Bravos,Black Is Black,-,9,5,,,,
43,up,Daniel Bedingfield,If You're Not the One,90,1,64,,,,
44,-,Shed Seven,Chasing Rainbows,-,25,4,,,,
45,-,Ritchie Valens,Donna,-,42,2,,,,
46,-,10cc,Dreadlock Holiday,-,12,1,,,,
47,up,The Rolling Stones,(I Can't Get No) Satisfaction,71,2,19,,,,
48,-,The Police,Every Breath You Take,-,2,124,,,,
49,up,Rod Stewart,Da Ya Think I'm Sexy?,94,21,10,,,,
50,down,Fleetwood Mac,Everywhere,28,1,99,,,,
51,up,Supergrass,Alright (2015 - Remaster),61,5,27,,,,
52,up,Lenny Kravitz,It Ain't Over 'Til It's Over,76,3,42,,,,
53,-,The Beatles,Let It Be (2015 Stereo Mix),-,15,5,,,,
54,-,Billy Joel,Just the Way You Are,-,17,28,,,,
55,-,Breathe,Hands to Heaven,-,4,47,,,,
56,-,U2,With or Without You,-,21,17,,,,
57,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,8,4,,,,
58,-,The Beatles,"Hello, Goodbye",-,25,3,,,,
59,-,The Zombies,She's Not There,-,46,2,,,,
60,down,T. Rex,Children of the Revolution,49,11,12,,,,
61,down,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",48,13,31,,,,
62,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",38,4,68,,,,
63,-,Vanessa Carlton,A Thousand Miles,-,1,25,,,,
64,-,The Byrds,Turn! Turn! Turn!,-,18,2,,,,
65,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,8,37,,,,
66,-,Guns N' Roses,Paradise City,-,2,45,,,,
67,-,Ben E. King,Stand By Me (Stereo),-,67,1,,,,
68,down,Albert Hammond,It Never Rains In Southern California,19,19,4,,,,
69,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,11,,,,
70,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],8,1,66,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,57,,,,
72,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,72,1,,,,
73,-,Fleetwood Mac,Don't Stop,-,12,11,,,,
74,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",56,4,52,,,,
75,-,Eagle-Eye Cherry,Save Tonight,-,8,16,,,,
76,-,Broadcast,Get out of My House,-,76,1,,,,
77,up,Clout,Substitute,93,3,26,,,,
78,down,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),51,13,19,,,,
79,down,Phil Collins,In the Air Tonight,58,4,105,,,,
80,down,The Doors,Light My Fire,37,5,3,,,,
81,-,Chicago,You're the Inspiration,-,10,31,,,,
82,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,9,6,21,,,,
83,-,Survivor,Eye of the Tiger,-,10,4,,,,
84,-,The Beatles,Here Comes the Sun,-,30,5,,,,
85,-,Fleetwood Mac,Dreams,-,5,81,,,,
86,down,Spice Girls,Who Do You Think You Are (Radio Edit),83,17,5,,,,
87,-,Danny J. Grace,In Flames,-,87,1,,,,
88,-,Pulp,Disco 2000,-,8,39,,,,
89,-,Stealers Wheel,Stuck In the Middle With You,-,10,15,,,,
90,-,Van Morrison,Brown Eyed Girl,-,7,59,,,,
91,-,The Beatles,Eleanor Rigby,-,91,1,,,,
92,-,Chris Rea,On the Beach,-,36,6,,,,
93,-,Tom Petty,Free Fallin',-,7,62,,,,
94,-,Elvis Presley,Jailhouse Rock,-,14,2,,,,
95,down,Lighthouse Family,High,85,9,19,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,17,,,,
97,down,Kasabian,CHEMICALS,18,18,2,,,,
98,-,Savage Garden,Truly Madly Deeply,-,5,16,,,,
99,-,The Cardigans,My Favourite Game,-,14,3,,,,
100,-,The Beatles,I Saw Her Standing There,-,52,1,,,,
