Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Vulcanos,El Super Agente Secreto,-,1,0,,,,
2,up,The Calling,Wherever You Will Go,6,1,0,,,,
3,up,Heart,Alone,7,3,0,,,,
4,-,The Beach Boys,Wouldn't It Be Nice,-,1,0,,,,
5,down,Toto,Africa,1,1,0,,,,
6,up,Crowded House,Don't Dream It's Over,11,6,0,,,,
7,up,Queen,I Want To Break Free,38,7,0,,,,
8,down,Don Henley,The Boys of Summer,4,1,0,92,2019-10-13,92,2019-10-13
9,up,Billy Joel,Tell Her About It,58,2,0,,,,
10,up,Duran Duran,Rio (US Edit),71,10,0,,,,
11,up,Phil Collins,You Can't Hurry Love,97,3,0,,,,
12,up,The Police,Every Breath You Take,12,2,0,,,,
13,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,2,0,,,,
14,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",9,1,0,,,,
15,down,Fleetwood Mac,Everywhere,2,1,0,,,,
16,down,Van Morrison,Brown Eyed Girl,14,7,0,,,,
17,down,Steve Winwood,Higher Love,3,1,0,,,,
18,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),51,4,0,,,,
19,up,Curtis Stigers,I Wonder Why,93,4,0,,,,
20,up,Queen,Radio Ga Ga,86,4,0,,,,
21,up,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),32,13,0,,,,
22,up,Foreigner,I Want to Know What Love Is,36,4,0,,,,
23,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),46,6,0,,,,
24,down,Billy Joel,Uptown Girl,5,2,0,,,,
25,down,Danny Wilson,Mary's Prayer,21,1,0,,,,
26,-,The Police,Every Little Thing She Does Is Magic,-,10,0,,,,
27,up,Europe,The Final Countdown,84,7,0,,,,
28,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,1,0,,,,
29,up,Van Halen,Jump,79,1,0,,,,
30,up,Bryan Adams,Heaven,37,1,0,,,,
31,down,Journey,Don't Stop Believin',10,1,0,,,,
32,-,Steve Winwood,Valerie,-,23,0,,,,
33,down,Alannah Myles,Black Velvet,28,7,0,,,,
34,down,Bruce Hornsby & The Range,The Way It Is,19,1,0,,,,
35,-,The Cure,Friday I'm In Love,-,35,0,,,,
36,up,Elvis Presley,Suspicious Minds,52,7,0,,,,
37,down,Blondie,The Tide Is High,34,2,0,,,,
38,up,Erasure,A Little Respect,100,3,0,,,,
39,down,The Goo Goo Dolls,Iris,13,1,0,,,,
40,down,Bruce Springsteen,Dancing In the Dark,16,1,0,,,,
41,up,Pretenders,Brass in Pocket (2009 Remaster),65,18,0,,,,
42,up,Huey Lewis & The News,Stuck With You,44,23,0,,,,
43,down,Pretenders,Don't Get Me Wrong,20,16,0,,,,
44,up,Chicago,If You Leave Me Now,70,3,0,,,,
45,-,Percy Sledge,When a Man Loves a Woman,-,4,0,,,,
46,down,Blue,Fly By,27,6,0,,,,
47,-,Toto,Rosanna,-,10,0,,,,
48,-,Pulp,Do You Remember the First Time?,-,48,0,,,,
49,-,The Doors,L.A. Woman,-,49,0,,,,
50,-,David Bowie,China Girl,-,30,0,,,,
51,down,Mr. Big,To Be With You,39,14,0,,,,
52,down,Roxy Music,Dance Away,35,8,0,,,,
53,-,Duran Duran,Girls On Film,-,16,0,,,,
54,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,54,0,,,,
55,down,Billy Joel,She's Always a Woman,22,6,0,,,,
56,-,Starship,We Built This City (Re-Recorded Version),-,17,0,,,,
57,-,The Cars,Drive,-,1,0,,,,
58,down,Everything But the Girl,Missing (Todd Terry Club Mix),29,10,0,,,,
59,up,Rod Stewart,Baby Jane,74,2,0,,,,
60,-,Shed Seven,Chasing Rainbows,-,25,0,,,,
61,-,Dire Straits,Money For Nothing,-,28,0,,,,
62,down,Billy Joel,My Life,42,1,0,,,,
63,down,Bon Jovi,You Give Love a Bad Name,53,11,0,,,,
64,up,Andrew Gold,Never Let Her Slip Away,66,1,0,,,,
65,down,Fleetwood Mac,Dreams,48,5,0,,,,
66,down,Nik Kershaw,Wouldn't It Be Good,55,7,0,,,,
67,up,Fleetwood Mac,Go Your Own Way,78,6,0,,,,
68,-,Pulp,"Disco 2000 (7"" Mix)",-,7,0,,,,
69,-,Elvis Presley,Always On My Mind,-,9,0,,,,
70,-,Richard Ashcroft,A Song for the Lovers,-,70,0,,,,
71,down,Queen & David Bowie,Under Pressure (Rah Mix),23,3,0,,,,
72,-,Coldplay,The Scientist,-,3,0,,,,
73,down,Sting,Fields of Gold,24,15,0,,,,
74,-,T'Pau,China In Your Hand,-,74,0,,,,
75,-,James,Sit Down,-,4,0,,,,
76,-,The Kinks,You Really Got Me,-,14,0,,,,
77,up,Ian Brown,F.E.A.R.,87,60,0,,,,
78,down,Kim Carnes,Bette Davis Eyes,76,23,0,,,,
79,down,Bryan Adams,(Everything I Do) I Do It for You,59,6,0,,,,
80,down,The Sonics,Have Love Will Travel,31,2,0,,,,
81,down,Huey Lewis & The News,The Power of Love,18,1,0,,,,
82,-,R.E.M.,"What's the Frequency, Kenneth?",-,82,0,,,,
83,-,Coldplay,Clocks,-,83,0,,,,
84,down,Bryan Ferry & Roxy Music,Slave to Love,77,4,0,,,,
85,-,Simple Minds,Alive and Kicking,-,13,0,,,,
86,-,Spin Doctors,Two Princes,-,11,0,,,,
87,-,James,Sometimes,-,87,0,,,,
88,-,Kasabian,Shoot the Runner,-,88,0,,,,
89,down,Billy Joel,Just the Way You Are (Radio Edit),68,8,0,,,,
90,-,David Bowie,Rebel Rebel (1999 Remaster),-,35,0,,,,
91,down,Mental As Anything,Live It Up,49,33,0,,,,
92,down,Extreme,More Than Words,25,17,0,,,,
93,down,Dire Straits,Walk of Life,89,42,0,,,,
94,-,R.E.M.,Man on the Moon,-,6,0,,,,
95,-,Feeder,Just a Day,-,94,0,,,,
96,-,Peter Gabriel,Sledgehammer,-,3,0,,,,
97,down,Duran Duran,Save a Prayer (Single Version),63,5,0,,,,
98,down,The Jam,Going Underground,85,14,0,,,,
99,-,Queen,Don't Stop Me Now,-,15,0,,,,
100,down,The Jam,That's Entertainment,67,67,0,,,,
