Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,15,1,11,79,2019-12-08,14,2020-12-27
2,-,Chris Rea,Driving Home for Christmas,-,1,8,45,2019-12-22,45,2019-12-22
3,-,Pretenders,2000 Miles,-,1,7,,,,
4,-,P!nk,Raise Your Glass,-,4,26,,,,
5,up,The Calling,Wherever You Will Go,8,1,56,,,,
6,-,Impale the Betrayer,Exiled,-,6,1,,,,
7,-,Def Leppard,Animal (Remastered 2017),-,7,3,,,,
8,-,AC/DC,Through The Mists Of Time,-,8,1,,,,
9,-,Jona Lewie,"Stop the Cavalry (7"" Version)",-,6,3,,,,
10,up,Phil Collins,In the Air Tonight,89,4,29,,,,
11,-,Van Morrison,Brown Eyed Girl,-,7,32,,,,
12,-,The Pogues,Fairytale of New York,-,2,5,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,13,1,54,,,,
14,down,Huey Lewis & The News,The Power of Love,5,1,56,,,,
15,-,장기하와 얼굴들,그건 니 생각이고,-,15,1,,,,
16,down,Bon Jovi,You Give Love a Bad Name,11,11,33,,,,
17,down,The Goo Goo Dolls,Iris,1,1,50,,,,
18,-,Jeff Lynne,"Bewitched, Bothered and Bewildered",-,18,1,,,,
19,up,Fleetwood Mac,Everywhere,37,1,50,,,,
20,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),38,4,7,,,,
21,-,ロバート・パーマー,恋におぼれて (Edit),-,21,2,,,,
22,-,T. Rex,Ride a White Swan,-,7,7,,,,
23,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",41,1,37,,,,
24,-,VideoHelper,Mother Humbucker,-,24,1,,,,
25,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,9,7,,,,
26,down,The Goo Goo Dolls,Iris,22,1,56,,,,
27,up,Blackfield,Under My Skin,31,4,6,,,,
28,-,Foreigner,Waiting for a Girl Like You,-,5,42,,,,
29,down,No Doubt,Don't Speak,10,1,49,,,,
30,up,Bring Me The Horizon,Teardrops,35,5,3,,,,
31,up,Van Halen,Jump,65,1,51,,,,
32,up,Journey,Don't Stop Believin',32,1,56,,,,
33,up,Rod Stewart,I Don't Want to Talk About It,54,1,26,,,,
34,up,Danny Wilson,Mary's Prayer,71,1,43,,,,
35,up,Bryan Adams,Run to You,74,4,20,,,,
36,down,Bryan Ferry,Let's Stick Together,12,1,31,,,,
37,up,Curtis Stigers,I Wonder Why,57,4,46,,,,
38,-,Hard-FI,Living for the Weekend,-,38,1,,,,
39,down,Bruce Hornsby & The Range,The Way It Is,19,1,35,,,,
40,-,Agent Blue,Monster Monster,-,40,1,,,,
41,down,Survivor,Eye of the Tiger,28,5,32,,,,
42,up,Queen,I Want To Break Free,83,7,39,,,,
43,-,Electric Light Orchestra,Don't Bring Me Down,-,11,2,,,,
44,-,The Cars,Drive,-,1,53,,,,
45,-,Aztec Camera,Oblivious,-,45,1,,,,
46,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,3,,,,
47,-,Kate Bush,Wuthering Heights,-,23,3,,,,
48,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,24,,,,
49,-,Queen,Radio Ga Ga,-,4,11,,,,
50,up,Huey Lewis & The News,Stuck With You (Single Edit),82,4,41,,,,
51,down,Heart,Alone,34,1,30,,,,
52,up,Breathe,Hands to Heaven,55,4,20,,,,
53,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,7,3,,,,
54,up,John Mellencamp,Jack & Diane,76,7,24,,,,
55,-,The Darkness,I Believe In a Thing Called Love,-,55,1,,,,
56,down,The Police,Every Breath You Take,2,2,38,,,,
57,-,Pulp,"Disco 2000 (7"" Mix)",-,7,21,,,,
58,-,Fleetwood Mac,Don't Stop,-,5,14,,,,
59,-,Rod Stewart,Gasoline Alley,-,59,1,,,,
60,up,Mel & Kim,Respectable,68,19,29,,,,
61,up,Mumford & Sons,I Will Wait,78,9,8,,,,
62,up,Cutting Crew,(I Just) Died in Your Arms Tonight,85,1,41,,,,
63,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,23,11,,,,
64,up,Elvis Costello & The Attractions,Oliver's Army,80,11,44,,,,
65,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,65,1,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,46,1,31,,,,
67,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,63,3,,,,
68,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),96,20,6,,,,
69,down,The Rolling Stones,Paint It Black,42,22,14,,,,
70,-,Fleetwood Mac,Big Love,-,8,13,,,,
71,down,Tom Petty,I Won't Back Down,45,25,32,,,,
72,-,Alannah Myles,Black Velvet,-,7,52,,,,
73,down,Foreigner,I Want to Know What Love Is,27,4,30,,,,
74,-,Procol Harum,Pandora's Box (Remastered),-,74,1,,,,
75,down,blink-182,All the Small Things,66,12,8,,,,
76,-,The Verve,Sonnet,-,22,8,,,,
77,down,Bruce Springsteen,Dancing In the Dark,58,1,55,,,,
78,down,Bruce Hornsby & The Range,The Way It Is,29,4,38,,,,
79,-,Culture Club,Do You Really Want To Hurt Me,-,1,6,,,,
80,-,Queen,Don't Stop Me Now,-,15,19,,,,
81,-,Percy Sledge,When a Man Loves a Woman,-,4,12,,,,
82,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],62,15,6,,,,
83,down,Creedence Clearwater Revival,Bad Moon Rising,44,5,27,,,,
84,-,Tyler Bryant & The Shakedown,Holdin’ My Breath (feat. Charlie Starr),-,84,1,,,,
85,-,The Wannadies,You & Me Song,-,13,11,,,,
86,-,Erasure,A Little Respect,-,3,29,,,,
87,-,Shakin' Stevens,Merry Christmas Everyone,-,4,8,,,,
88,down,Bon Jovi,Livin' On a Prayer,67,4,26,,,,
89,-,Jet,Are You Gonna Be My Girl,-,35,6,,,,
90,-,Kiss,God Gave Rock and Roll to You II,-,60,2,,,,
91,-,The Waitresses,Christmas Wrapping,-,6,3,,,,
92,down,Rod Stewart,Baby Jane,91,2,50,,,,
93,-,Sixpence None the Richer,Kiss Me,-,6,3,,,,
94,-,blink-182,I Miss You,-,2,2,,,,
95,-,Van Halen,Why Can't This Be Love,-,20,10,,,,
96,-,Electric Light Orchestra,Turn to Stone,-,35,3,,,,
97,down,David Bowie,The Jean Genie (1999 Remaster),61,5,6,,,,
98,down,George McCrae,Rock Your Baby,92,30,16,,,,
99,-,The Darkness,Friday Night,-,99,1,,,,
100,-,Huey Lewis & The News,Stuck With You,-,23,2,,,,
