Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Wilson,Mary's Prayer,8,1,142,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,11,1,163,,,,
3,up,Genesis,In Too Deep,23,3,26,,,,
4,down,Bruce Hornsby & The Range,The Way It Is,3,1,137,,,,
5,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],2,1,94,,,,
6,down,Vanessa Carlton,A Thousand Miles,1,1,49,,,,
7,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",25,1,147,,,,
8,-,David Bowie,"It Ain't Easy (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,8,9,,,,
9,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,9,2,,,,
10,-,Rod Stewart,You Wear It Well,-,10,18,,,,
11,up,Breathe,Hands to Heaven,19,4,75,,,,
12,-,Boz Scaggs,Lido Shuffle,-,10,6,,,,
13,up,Fleetwood Mac,Little Lies,100,12,64,,,,
14,-,Radio 4,Calling All Enthusiasts,-,14,1,,,,
15,up,Billy Joel,The Longest Time,41,4,67,,,,
16,-,Fleetwood Mac,Everywhere,-,1,120,,,,
17,-,Journey,Don't Stop Believin',-,1,109,,,,
18,up,Lenny Kravitz,It Ain't Over 'Til It's Over,24,3,62,,,,
19,-,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),-,17,26,,,,
20,up,T'Pau,China In Your Hand (Single Version),62,4,53,,,,
21,up,Toploader,Dancing In the Moonlight,44,4,46,,,,
22,up,Andrew Gold,Never Let Her Slip Away,48,1,128,,,,
23,up,The Cars,Drive,33,1,149,,,,
24,-,Hot Chocolate,So You Win Again,-,4,90,,,,
25,-,Percy Sledge,When a Man Loves a Woman,-,4,54,,,,
26,down,John Parr,St. Elmo's Fire (Anniversary Edition),18,1,19,,,,
27,down,Duran Duran,Ordinary World,13,9,28,,,,
28,up,blink-182,EDGING,53,13,13,,,,
29,down,Noel Gallagher's High Flying Birds,Pretty Boy,12,2,12,,,,
30,up,Genesis,Invisible Touch,92,7,28,,,,
31,-,Queen,I Want To Break Free,-,7,74,,,,
32,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",26,4,98,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,6,71,,,,
34,-,Metallica,Enter Sandman,-,34,1,,,,
35,up,Bryan Adams,Run to You,56,4,82,,,,
36,down,Heart,Alone,29,1,129,,,,
37,-,Slade,Everyday,-,37,1,,,,
38,up,The Doobie Brothers,What a Fool Believes,99,5,37,,,,
39,down,The Police,Every Breath You Take,4,2,154,,,,
40,up,Steve Miller Band,Abracadabra,94,10,8,,,,
41,-,Bryan Adams,Heaven,-,1,135,,,,
42,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,42,1,,,,
43,down,The Goo Goo Dolls,Iris,37,1,135,,,,
44,up,Michael McDonald,Sweet Freedom (Live),65,3,40,,,,
45,up,Hot Chocolate,It Started With a Kiss,83,24,15,,,,
46,-,Queen,These Are the Days of Our Lives,-,10,10,,,,
47,-,Fleetwood Mac,Go Your Own Way,-,6,50,,,,
48,down,Razorlight,You Are Entering The Human Heart,32,6,9,,,,
49,down,Eagle-Eye Cherry,Save Tonight,39,8,34,,,,
50,up,Steve Winwood,Higher Love (Single Version),78,1,35,,,,
51,-,Big Mountain,"Baby, I Love Your Way",-,12,29,,,,
52,up,Elvis Presley,Suspicious Minds,85,7,61,,,,
53,up,Andrew Gold,Lonely Boy,67,6,49,,,,
54,up,Bruce Springsteen,Dancing In the Dark,89,1,165,,,,
55,down,Chicago,Beginnings,27,6,41,,,,
56,up,Alannah Myles,Black Velvet,58,7,160,,,,
57,down,Bryan Adams,Heaven (MTV Unplugged Version),20,6,68,,,,
58,-,The Wonder Stuff,The Size of a Cow,-,8,2,,,,
59,down,Culture Club,Karma Chameleon,51,3,66,,,,
60,up,Crowded House,Don't Dream It's Over,71,6,94,,,,
61,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,24,,,,
62,down,Blur,Country House,43,28,13,,,,
63,-,Clout,Substitute,-,3,47,,,,
64,down,Bon Jovi,Livin' On a Prayer,52,4,96,,,,
65,down,Peter Gabriel,Sledgehammer,55,3,71,,,,
66,down,Take That,Back for Good (Radio Mix),14,2,89,,,,
67,-,Sixpence None the Richer,Kiss Me,-,6,27,,,,
68,up,Toto,Rosanna,74,10,39,,,,
69,down,blink-182,EDGING,63,4,13,,,,
70,up,Roxy Music,Dance Away,76,8,56,,,,
71,down,John Waite,Missing You (Single Version),21,7,63,,,,
72,down,Fleetwood Mac,Dreams,35,2,43,87,2020-10-18,87,2020-10-18
73,-,Phil Collins,I Missed Again,-,8,11,,,,
74,-,Crowded House,Weather With You,-,11,47,,,,
75,up,The Cardigans,My Favourite Game,80,14,15,,,,
76,up,Phil Collins,In the Air Tonight,79,4,130,,,,
77,down,No Mercy,Where Do You Go,22,22,19,,,,
78,-,Billy Joel,Uptown Girl,-,2,108,,,,
79,down,Queen,Radio Ga Ga,68,4,76,,,,
80,down,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",54,13,50,,,,
81,down,Pretenders,Don't Get Me Wrong,50,7,14,,,,
82,-,The Doors,Light My Fire,-,5,25,,,,
83,-,Peter Gabriel,Sledgehammer (Extended),-,5,19,,,,
84,-,The Animals,The House of the Rising Sun,-,9,18,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,1,105,,,,
86,-,Steve Miller Band,The Joker,-,61,2,,,,
87,down,James,Sit Down,59,4,60,,,,
88,down,Supergrass,Alright (2015 - Remaster),42,5,36,,,,
89,-,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",-,2,14,,,,
90,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,15,5,,,,
91,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,51,,,,
92,-,Lighthouse Family,High,-,9,31,,,,
93,down,Pulp,Disco 2000,86,8,50,,,,
94,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,13,38,,,,
95,-,The Police,Every Little Thing She Does Is Magic,-,10,28,,,,
96,-,Lisa Stansfield,All Around the World,-,6,19,,,,
97,down,Billy Joel,My Life,70,9,26,,,,
98,-,America,A Horse With No Name,-,31,47,,,,
99,-,Bryan Adams,When You're Gone (feat. Melanie C),-,9,8,,,,
100,down,Cutting Crew,(I Just) Died in Your Arms Tonight,36,1,115,,,,
