Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Henley,The Boys of Summer,2,1,15,92,2019-10-13,92,2019-10-13
2,down,Alice Cooper,I Am the Future,1,1,3,,,,
3,up,Huey Lewis & The News,The Power of Love,5,1,90,,,,
4,-,Duran Duran,Planet Earth (Remastered),-,4,1,,,,
5,down,Starship,Nothing's Gonna Stop Us Now,3,1,88,,,,
6,-,Queen,Bohemian Rhapsody,-,6,15,,,,
7,down,No Doubt,Don't Speak,4,1,82,,,,
8,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),54,8,19,,,,
9,-,Emf,Unbelievable,-,9,6,,,,
10,-,Rainbow,I Surrender,-,10,1,,,,
11,up,Foo Fighters,Waiting on a War,13,1,28,,,,
12,-,Bob Dylan,Queen Jane Approximately,-,12,1,,,,
13,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,1,69,,,,
14,-,Billy Joel,It's Still Rock and Roll to Me,-,10,6,,,,
15,up,Huey Lewis & The News,Stuck With You (Single Edit),32,4,71,,,,
16,-,Daniel Bedingfield,If You're Not the One,-,1,34,,,,
17,up,10cc,Dreadlock Holiday,22,17,3,,,,
18,down,Foo Fighters,Making A Fire,11,1,19,,,,
19,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],21,1,20,,,,
20,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,6,6,,,,
21,up,Cutting Crew,(I Just) Died in Your Arms Tonight,66,1,74,,,,
22,up,Joe Grushecky & The Houserockers,Pumping Iron,29,22,2,,,,
23,up,Marc Cohn,Walking In Memphis,24,4,15,,,,
24,up,Heart,Alone,42,1,54,,,,
25,up,Culture Club,Karma Chameleon,57,3,9,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,89,26,5,,,,
27,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,16,,,,
28,up,Bryan Adams,Heaven (MTV Unplugged Version),60,6,29,,,,
29,up,The Police,Every Breath You Take,35,2,81,,,,
30,up,Billy Joel,Uptown Girl,50,2,88,,,,
31,up,Van Halen,Jump,51,1,85,,,,
32,up,Phil Collins,In the Air Tonight,38,4,61,,,,
33,-,The Rolling Stones,Start Me Up,-,33,1,,,,
34,down,Bryan Adams,Summer Of '69,15,3,45,,,,
35,-,Electric Light Orchestra,Turn to Stone,-,35,7,,,,
36,down,Sheryl Crow,All I Wanna Do,31,13,6,,,,
37,up,Queen,Radio Ga Ga,47,4,32,,,,
38,-,Europe,Whenever You're Ready,-,38,1,,,,
39,up,Steve Winwood,Higher Love (Single Version),41,1,4,,,,
40,up,Journey,Don't Stop Believin',74,1,89,,,,
41,up,Bruce Hornsby & The Range,The Way It Is,76,1,63,,,,
42,-,Take That,Back for Good (Radio Mix),-,2,41,,,,
43,-,Billy Joel,The Longest Time,-,4,2,,,,
44,-,Bryan Ferry,Let's Stick Together,-,1,46,,,,
45,up,Billy Joel,Just the Way You Are,85,17,5,,,,
46,-,Whitesnake,Here I Go Again,-,46,4,,,,
47,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",63,4,21,,,,
48,-,Steppenwolf,Born to Be Wild,-,3,8,,,,
49,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),18,2,34,,,,
50,up,Pulp,Disco 2000,61,8,4,,,,
51,-,Blue Öyster Cult,Then Came the Last Days of May,-,51,1,,,,
52,-,Guns N' Roses,Paradise City,-,2,20,,,,
53,-,Bruce Springsteen,Born in the U.S.A.,-,17,17,,,,
54,down,Royal Blood,Typhoons,46,32,4,,,,
55,-,Status Quo,Rain,-,55,1,,,,
56,-,David Bowie & The Spiders from Mars,"Starman (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",-,8,5,,,,
57,down,The Animals,The House of the Rising Sun,49,9,4,,,,
58,-,Queen,I Want To Break Free,-,7,57,,,,
59,-,Rod Stewart,I Don't Want to Talk About It,-,1,55,,,,
60,up,Culture Club,Do You Really Want To Hurt Me,67,1,29,,,,
61,up,The Cars,Drive,68,1,77,,,,
62,-,Crowded House,Weather With You,-,11,30,,,,
63,-,Huey Lewis & The News,If This Is It,-,9,27,,,,
64,-,Blondie,Atomic,-,31,15,,,,
65,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,40,,,,
66,-,Duran Duran,Rio (US Edit),-,10,4,,,,
67,up,Alannah Myles,Black Velvet,73,7,84,,,,
68,down,Crowded House,Don't Dream It's Over,53,6,54,,,,
69,-,Chris Rea,On the Beach,-,36,5,,,,
70,down,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",62,8,18,,,,
71,-,Bryan Adams,Run to You,-,4,33,,,,
72,-,blink-182,All the Small Things,-,12,29,,,,
73,down,Journey,Don't Stop Believin',10,4,4,,,,
74,-,Kate Bush,Wuthering Heights,-,23,8,,,,
75,-,Chicago,You're the Inspiration,-,10,11,,,,
76,-,Elvis Costello & The Attractions,Oliver's Army,-,11,67,,,,
77,down,Razorlight,America,59,4,27,,,,
78,down,Tavares,Heaven Must Be Missing an Angel,55,11,9,,,,
79,-,Train,Drops of Jupiter,-,29,2,,,,
80,-,Chicago,You're the Inspiration,-,25,36,,,,
81,down,Bryan Adams,Heaven,7,1,71,,,,
82,up,Erasure,Sometimes,82,4,52,,,,
83,down,Phil Collins,You Can't Hurry Love,33,3,20,,,,
84,-,4 Non Blondes,What's Up?,-,20,48,,,,
85,-,Survivor,Eye of the Tiger,-,5,63,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,7,13,,,,
87,down,Andrew Gold,Never Let Her Slip Away,39,1,67,,,,
88,-,The Goo Goo Dolls,Iris,-,1,77,,,,
89,-,Flux,Say What You Will (Say What You Will) [Say What You Will],-,89,1,,,,
90,down,Bruce Springsteen,Dancing In the Dark,9,1,88,,,,
91,-,Blondie,Heart of Glass,-,25,2,,,,
92,-,Fleetwood Mac,Don't Stop,-,5,25,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,37,1,51,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,4,45,,,,
95,down,Hot Chocolate,So You Win Again,64,4,47,,,,
96,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),77,4,13,,,,
97,-,Wings,Silly Love Songs,-,95,1,,,,
98,-,The Flying Pickets,Get Off My Cloud,-,98,1,,,,
99,down,Pretenders,Don't Get Me Wrong,97,9,14,,,,
100,-,The Rolling Stones,Jumpin' Jack Flash,-,26,3,,,,
