Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],1,1,64,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,3,1,104,,,,
3,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",8,1,114,,,,
4,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,4,2,,,,
5,down,Starship,Nothing's Gonna Stop Us Now,4,1,132,,,,
6,-,Duran Duran,Planet Earth (Remastered),-,4,2,,,,
7,down,Danny Wilson,Mary's Prayer,2,1,110,,,,
8,up,Bryan Adams,Heaven,54,1,107,,,,
9,up,Michael McDonald,Sweet Freedom (Live),21,3,12,,,,
10,up,Pulp,Disco 2000,44,8,38,,,,
11,up,Duran Duran,Save a Prayer (Single Version),26,5,59,,,,
12,up,Fleetwood Mac,Little Lies,57,12,45,,,,
13,-,Kings of Leon,Fans,-,13,2,,,,
14,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",13,4,66,,,,
15,up,Toto,Rosanna,46,10,25,,,,
16,up,The Police,Every Breath You Take,42,2,123,,,,
17,up,Elvis Presley,Always On My Mind,20,6,23,,,,
18,-,Rod Stewart,Baby Jane,-,2,98,,,,
19,up,Phil Collins,In the Air Tonight,24,3,7,,,,
20,-,Laura Marling,Ghosts,-,20,1,,,,
21,up,The Waterboys,The Whole of the Moon (2004 Remaster),93,16,60,,,,
22,-,The Hollies,Bus Stop,-,22,1,,,,
23,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,65,,,,
24,down,Heart,Alone,7,1,98,,,,
25,down,The Cars,Drive,18,1,117,,,,
26,-,Eagle-Eye Cherry,Save Tonight,-,8,15,,,,
27,-,Cyndi Lauper,True Colors,-,1,9,,,,
28,-,Doris Day,Move Over Darling,-,28,1,,,,
29,up,Breathe,Hands to Heaven,43,4,46,,,,
30,down,Bon Jovi,Livin' On a Prayer,28,4,74,,,,
31,up,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),97,13,17,,,,
32,-,Chubby Checker,You Just Don't Know (What You Do To Me),-,32,1,,,,
33,down,Billy Joel,The Longest Time,31,4,44,,,,
34,up,Lenny Kravitz,It Ain't Over 'Til It's Over,45,3,40,,,,
35,-,Rod Stewart,Maggie May,-,13,12,,,,
36,down,Sex Pistols,God Save the Queen,10,10,2,,,,
37,-,Don Henley,The Boys of Summer,-,1,33,92,2019-10-13,92,2019-10-13
38,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",32,4,50,,,,
39,up,Billy Joel,Just the Way You Are,59,17,27,,,,
40,down,The Calling,Wherever You Will Go,19,1,111,,,,
41,up,Lenny Kravitz,It Ain't Over 'Til It's Over,62,14,13,,,,
42,down,Culture Club,Karma Chameleon,27,3,39,,,,
43,up,Alannah Myles,Black Velvet,79,7,129,,,,
44,down,オアシス,Morning Glory,37,7,3,,,,
45,-,George Harrison,My Sweet Lord,-,7,8,,,,
46,-,Los Bravos,Black Is Black,-,9,4,,,,
47,-,The Animals,The House of the Rising Sun (Remastered),-,12,3,,,,
48,up,Phil Collins,In the Air Tonight,51,4,103,,,,
49,down,Billy Joel,My Life,36,9,6,,,,
50,-,4 Non Blondes,What's Up?,-,20,59,,,,
51,down,Andrew Gold,Never Let Her Slip Away,16,1,105,,,,
52,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,51,,,,
53,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),60,10,12,,,,
54,up,Fleetwood Mac,Everywhere,70,1,97,,,,
55,up,Stereophonics,When You See It,88,5,8,,,,
56,down,Bruce Springsteen,Dancing In the Dark,55,1,132,,,,
57,-,Talk Talk,It's My Life,-,5,11,,,,
58,up,Crowded House,Weather With You,100,11,38,,,,
59,up,John Waite,Missing You (Single Version),76,7,30,,,,
60,down,Fleetwood Mac,Little Lies,52,6,45,,,,
61,down,The Mysterines,Life's a Fix (But I Like it So Much),50,39,3,,,,
62,-,Bryan Adams,Run to You,-,4,64,,,,
63,up,Blue,Too Close,74,4,11,,,,
64,-,Art of Noise,Kiss (Featuring Tom Jones),-,64,2,,,,
65,up,Oasis,Rock ‘n’ Roll Star (Remastered),72,65,3,,,,
66,down,Phil Collins,You Can't Hurry Love,63,3,53,,,,
67,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,16,,,,
68,-,Elvis Presley,Suspicious Minds,-,9,3,,,,
69,down,Bon Jovi,You Give Love a Bad Name,67,11,83,,,,
70,up,Creedence Clearwater Revival,Bad Moon Rising,91,5,62,,,,
71,down,Bryan Adams,Heaven (MTV Unplugged Version),68,6,50,,,,
72,-,Fleetwood Mac,Don't Stop,-,12,10,,,,
73,-,Marc Cohn,Walking In Memphis,-,4,45,,,,
74,-,U2,I Still Haven't Found What I'm Looking For,-,20,15,,,,
75,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",82,13,29,,,,
76,-,The Doors,Light My Fire,-,5,1,,,,
77,up,Toploader,Dancing In the Moonlight,77,4,30,,,,
78,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,19,,,,
79,-,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",-,8,23,,,,
80,-,Pretenders,Don't Get Me Wrong,-,7,6,,,,
81,-,Bryan Adams,Summer Of '69,-,3,66,,,,
82,down,Chicago,Beginnings,30,6,27,,,,
83,down,T'Pau,China In Your Hand (Single Version),29,4,24,,,,
84,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,17,3,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,1,89,,,,
86,down,Eddie Floyd,Knock On Wood,33,12,9,,,,
87,-,U2,Where the Streets Have No Name,-,15,6,,,,
88,down,Take That,Back for Good (Radio Mix),22,2,70,,,,
89,-,Mumford & Sons,I Will Wait,-,9,37,,,,
90,-,Status Quo,Caroline,-,7,2,,,,
91,-,The Wannadies,You & Me Song,-,13,26,,,,
92,down,Rod Stewart,Da Ya Think I'm Sexy?,66,21,8,,,,
93,-,Van Halen,Jump,-,1,103,,,,
94,down,Peter Gabriel,Sledgehammer,38,3,48,,,,
95,-,Faces,Stay With Me,-,95,1,,,,
96,-,Duran Duran,Ordinary World,-,9,14,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,17,,,,
98,down,Spin Doctors,Two Princes,90,11,35,,,,
99,down,Guns N' Roses,Paradise City,86,2,44,,,,
100,-,Daniel Powter,Bad Day,-,28,13,,,,
