Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soundroad,Heavy Cat,1,1,4,,,,
2,up,Elvis Presley,All Shook Up,84,2,4,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,4,1,142,,,,
4,up,Don Henley,The Boys of Summer,49,1,41,92,2019-10-13,92,2019-10-13
5,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],2,1,74,,,,
6,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",3,1,124,,,,
7,down,Bruce Hornsby & The Range,The Way It Is,5,1,114,,,,
8,up,Danny Wilson,Mary's Prayer,9,1,120,,,,
9,-,Elvis Presley,Suspicious Minds,-,9,5,,,,
10,up,Rod Stewart,Baby Jane,74,2,106,,,,
11,-,The Box Tops,The Letter,-,11,4,,,,
12,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,68,,,,
13,up,The Police,Every Breath You Take,27,2,132,,,,
14,down,Dick Dale,Miserlou,6,5,4,,,,
15,up,Bruce Springsteen,Dancing In the Dark,23,1,142,,,,
16,-,Def Leppard,Fire It Up,-,16,1,,,,
17,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,17,8,,,,
18,-,Bryan Adams,Summer Of '69,-,3,73,,,,
19,up,10cc,Dreadlock Holiday,38,12,9,,,,
20,up,Vanessa Carlton,A Thousand Miles,34,1,27,,,,
21,up,John Waite,Missing You (Single Version),67,7,40,,,,
22,up,Bring Me The Horizon,sTraNgeRs,35,13,5,,,,
23,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",18,4,76,,,,
24,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,10,2,,,,
25,-,Steve Winwood,Valerie,-,23,14,,,,
26,-,Chicago,Beginnings,-,6,33,,,,
27,-,Blondie,Heart of Glass,-,7,16,,,,
28,-,Iggy Pop,The Passenger,-,20,11,,,,
29,-,Gagaga SP,Hitoribocchino Sekai,-,13,1,,,,
30,-,The Beatles,Here Comes the Sun,-,30,6,,,,
31,down,The Doors,Light My Fire,10,5,8,,,,
32,-,Roxy Music,Angel Eyes,-,32,2,,,,
33,down,Fleetwood Mac,Everywhere,32,1,107,,,,
34,up,Breathe,Hands to Heaven,44,4,55,,,,
35,down,T'Pau,China In Your Hand (Single Version),25,4,33,,,,
36,down,The Cars,Drive,15,1,127,,,,
37,-,The Calling,Wherever You Will Go,-,1,119,,,,
38,-,Van Morrison,Brown Eyed Girl,-,7,62,,,,
39,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,39,1,,,,
40,-,The Beatles,Good Day Sunshine,-,8,11,,,,
41,-,Billy Joel,Piano Man,-,13,6,,,,
42,-,The Goo Goo Dolls,Iris,-,1,95,,,,
43,up,Lenny Kravitz,It Ain't Over 'Til It's Over,89,3,48,,,,
44,down,Culture Club,Karma Chameleon,11,3,48,,,,
45,down,Duran Duran,Save a Prayer (Single Version),26,5,69,,,,
46,-,The Beach Boys,California Girls (Mono),-,46,1,,,,
47,down,Embrace,We Are It,37,8,2,,,,
48,-,Billy Joel,Just the Way You Are,-,17,33,,,,
49,-,Nova Twins,Choose Your Fighter,-,26,1,,,,
50,-,Al Stewart,On the Border (Remastered),-,50,3,,,,
51,up,Peter Gabriel,Sledgehammer (Extended),86,5,10,,,,
52,up,David Bowie & Queen,Under Pressure,90,6,16,,,,
53,down,The Goo Goo Dolls,Iris,28,1,115,,,,
54,-,Bon Jovi,You Give Love a Bad Name,-,11,86,,,,
55,-,Los Bravos,Black Is Black,-,9,11,,,,
56,-,The Beatles,Here Comes the Sun (2019 Mix),-,50,2,,,,
57,-,The Animals,The House of the Rising Sun (Remastered),-,12,7,,,,
58,down,Bon Jovi,Livin' On a Prayer,14,4,80,,,,
59,down,Heart,Alone,7,1,108,,,,
60,down,Elvis Presley,Always On My Mind,51,6,28,,,,
61,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,15,,,,
62,-,Roy Orbison,I Drove All Night,-,20,6,,,,
63,down,Bryan Adams,Heaven,16,1,115,,,,
64,-,Clout,Substitute,-,3,31,,,,
65,down,Savage Garden,Truly Madly Deeply,52,5,24,,,,
66,-,The Animals,The House of the Rising Sun,-,9,16,,,,
67,down,Billy Joel,My Life,50,9,13,,,,
68,up,Babybird,You're Gorgeous,81,10,19,,,,
69,down,Duran Duran,Ordinary World,59,9,18,,,,
70,-,Tom Petty,Free Fallin',-,7,63,,,,
71,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,13,,,,
72,down,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),40,13,25,,,,
73,up,Fleetwood Mac,Little Lies,97,12,51,,,,
74,down,Andrew Gold,Never Let Her Slip Away,42,1,113,,,,
75,down,Spin Doctors,Two Princes,65,11,40,,,,
76,-,Pretenders,I'll Stand By You,-,25,3,,,,
77,-,Joe Henry,Stop,-,77,1,,,,
78,down,Andrew Gold,Lonely Boy,60,6,31,,,,
79,-,Roy Orbison,You Got It,-,10,10,,,,
80,-,Eagles,Hotel California,-,6,16,,,,
81,-,The Surfaris,Wipe Out,-,81,1,,,,
82,down,Crowded House,Don't Dream It's Over,56,6,82,,,,
83,-,Donovan,Sunshine Superman (2005 Remastered Version) [Stereo],-,83,2,,,,
84,-,Steely Dan,Reelin' in the Years,-,15,4,,,,
85,-,Peter Gabriel,Sledgehammer,-,3,56,,,,
86,up,David Bowie & The Spiders from Mars,"Starman (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",88,8,10,,,,
87,-,Eagles,Hotel California,-,9,5,,,,
88,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,18,,,,
89,down,Journey,Don't Stop Believin',55,4,38,,,,
90,-,Alannah Myles,Black Velvet,-,20,1,,,,
91,-,U2,I Still Haven't Found What I'm Looking For,-,20,16,,,,
92,up,Bryan Adams,Run to You,100,4,70,,,,
93,-,Chicago,You're the Inspiration,-,25,48,,,,
94,down,Phil Collins,In the Air Tonight,17,4,112,,,,
95,down,Bryan Adams,Heaven (MTV Unplugged Version),29,6,56,,,,
96,down,Albert Hammond,It Never Rains In Southern California,45,19,10,,,,
97,-,Guns N' Roses,Paradise City,-,2,50,,,,
98,-,Boz Scaggs,Lido Shuffle,-,10,4,,,,
99,-,Pretenders,Don't Get Me Wrong,-,9,39,,,,
100,down,SUM 41,In Too Deep,80,11,19,,,,
