Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beach Boys,Wouldn't It Be Nice,1,1,5,,,,
2,up,Foo Fighters,Waiting on a War,2,1,8,,,,
3,up,Just Another Garage Band,Lexus Lady,30,1,7,,,,
4,-,Marc Cohn,Walking In Memphis,-,4,33,,,,
5,up,John Lennon,Bring On the Lucie (Freda Peeple),10,3,2,,,,
6,up,Norrbilar,Norrbilar,17,4,14,,,,
7,up,The Calling,Wherever You Will Go,29,1,70,,,,
8,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,3,,,,
9,down,Huey Lewis & The News,The Power of Love,4,1,70,,,,
10,-,Dire Straits,Money For Nothing (Edit),-,10,27,,,,
11,down,Del Amitri,It's Feelings,7,2,3,,,,
12,up,Journey,Don't Stop Believin',19,1,70,,,,
13,-,Chuck Berry,No Particular Place to Go,-,13,1,,,,
14,-,Bruce Springsteen,The Promised Land,-,3,1,,,,
15,-,Semisonic,Secret Smile,-,6,3,,,,
16,down,Starship,Nothing's Gonna Stop Us Now,5,1,68,,,,
17,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,1,,,,
18,-,Queen,We Are the Champions,-,18,8,,,,
19,up,Bryan Adams,Heaven,53,1,55,,,,
20,-,David Bowie & The Spiders from Mars,"Space Oddity (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",-,11,1,,,,
21,up,Bryan Adams,Summer Of '69,92,3,28,,,,
22,down,The Goo Goo Dolls,Iris,16,1,64,,,,
23,down,The Police,Every Breath You Take,18,2,61,,,,
24,up,Fleetwood Mac,Everywhere,32,1,63,,,,
25,up,Billy Joel,Uptown Girl,57,2,69,,,,
26,up,Bruce Hornsby & The Range,The Way It Is,38,1,48,,,,
27,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",63,1,49,,,,
28,down,No Doubt,Don't Speak,3,1,62,,,,
