Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News,The Power of Love,10,1,22,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,3,1,21,,,,
3,-,Clout,Substitute,-,3,10,,,,
4,up,Toto,Africa,15,1,22,,,,
5,-,Fleetwood Mac,Dreams,-,5,17,,,,
6,up,Fleetwood Mac,Everywhere,12,1,22,,,,
7,up,Snow Patrol,Chasing Cars,20,6,21,,,,
8,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,11,7,22,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,89,1,8,,,,
10,down,Journey,Don't Stop Believin',9,1,22,,,,
11,-,The Troggs,Wild Thing (Re-Recorded),-,11,1,,,,
12,up,The Goo Goo Dolls,Iris,13,1,22,,,,
13,up,The Rolling Stones,Gimme Shelter,16,13,2,,,,
14,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),61,4,22,,,,
15,up,Alannah Myles,Black Velvet,17,7,22,,,,
16,down,The Calling,Wherever You Will Go,6,1,22,,,,
17,up,Rod Stewart,Baby Jane,24,2,21,,,,
18,up,The Cars,Drive,25,1,22,,,,
19,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,19,1,,,,
20,-,Marc Cohn,Walking In Memphis,-,4,2,,,,
21,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,16,,,,
22,up,Fleetwood Mac,Little Lies,58,6,13,,,,
23,down,No Doubt,Don't Speak,22,1,15,,,,
24,up,Mr. Big,To Be With You,60,14,22,,,,
25,up,George Harrison,Got My Mind Set On You,38,15,21,,,,
26,-,Sting,Fields of Gold,-,15,14,,,,
27,up,Heart,Alone,27,3,22,,,,
28,up,Erasure,A Little Respect,100,3,20,,,,
29,down,Bruce Springsteen,Dancing In the Dark,21,1,22,,,,
30,down,Billy Joel,Just the Way You Are (Radio Edit),23,8,15,,,,
31,down,Danny Wilson,Mary's Prayer,19,1,22,,,,
32,down,Bryan Adams,Heaven,14,1,22,,,,
33,up,Dexys Midnight Runners,Come On Eileen,59,4,21,,,,
34,up,The Goo Goo Dolls,Iris,39,1,16,,,,
35,down,The Police,Every Breath You Take,30,2,22,,,,
36,down,Billy Joel,My Life,2,1,21,,,,
37,-,U2,One,-,22,1,,,,
38,-,Pretenders,Back On the Chain Gang,-,29,2,,,,
39,down,Van Halen,Jump,33,1,20,,,,
40,-,Grateful Dead,Mind Left Body Jam (Live),-,40,1,,,,
41,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,36,1,,,,
42,up,Nirvana,Come as You Are,85,34,6,,,,
43,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,8,7,,,,
44,up,Billy Joel,She's Always a Woman,73,6,9,,,,
45,down,Van Morrison,Brown Eyed Girl,43,7,22,,,,
46,down,Huey Lewis & The News,Stuck With You (Single Edit),32,4,21,,,,
47,-,Mel & Kim,Respectable,-,19,11,,,,
48,up,Dire Straits,Money For Nothing (Edit),71,10,15,,,,
49,down,Billy Joel,Uptown Girl,37,2,22,,,,
50,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,17,,,,
51,up,Blondie,The Tide Is High,56,2,19,,,,
52,-,The Rolling Stones,Under My Thumb,-,52,1,,,,
53,-,James,Sit Down,-,4,5,,,,
54,down,Steve Winwood,Higher Love,31,1,22,,,,
55,down,Hot Chocolate,So You Win Again,4,4,12,,,,
56,up,Pulp,Common People,68,3,10,,,,
57,up,Bruce Hornsby & The Range,The Way It Is,65,1,16,,,,
58,-,Grateful Dead,Big River (Live At Capitol Theatre),-,58,1,,,,
59,-,The Doors,Light My Fire,-,3,2,,,,
60,down,Chicago,You're the Inspiration,34,25,7,,,,
61,down,Queen,I Want To Break Free,40,7,21,,,,
62,-,Tom Petty,Free Fallin',-,7,2,,,,
63,-,Pulp,"Disco 2000 (7"" Mix)",-,7,9,,,,
64,-,Roxy Music,Avalon,-,25,8,,,,
65,up,Bruce Hornsby & The Range,The Way It Is,78,4,7,,,,
66,-,R.E.M.,Man On the Moon,-,11,2,,,,
67,down,Elvis Costello & The Attractions,Oliver's Army,42,11,12,,,,
68,down,Billy Joel,Tell Her About It,51,2,21,,,,
69,-,Steppenwolf,Born to Be Wild,-,3,3,,,,
70,-,Peter Gabriel,Sledgehammer,-,10,4,,,,
71,-,Slade,Coz I Luv You,-,13,3,,,,
72,-,T. Rex,Hot Love (A Side),-,4,2,,,,
73,down,Lenny Kravitz,It Ain't Over 'Til It's Over,63,3,13,,,,
74,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,10,,,,
75,down,The Zombies,She's Not There,7,7,8,,,,
76,-,Queen,A Kind of Magic,-,17,6,,,,
77,-,World Party,Is It Like Today?,-,77,1,,,,
78,down,Crowded House,Don't Dream It's Over,72,6,18,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,11,7,,,,
80,-,The Police,"De Do Do Do, De Da Da Da",-,12,2,,,,
81,-,Queen,We Are the Champions,-,18,5,,,,
82,-,Van Morrison,Bright Side of the Road,-,11,2,,,,
83,down,Dire Straits,Walk of Life,55,42,20,,,,
84,down,Crowded House,Weather With You,74,11,18,,,,
85,-,The Byrds,Mr. Tambourine Man,-,7,9,,,,
86,-,Guns N' Roses,Paradise City,-,2,2,,,,
87,-,10cc,The Things We Do For Love,-,19,1,,,,
88,up,Texas,Say What You Want,98,9,4,,,,
89,down,The Lemonheads,Mrs. Robinson (Remastered),75,54,2,,,,
90,down,4 Non Blondes,What's Up?,66,20,5,,,,
91,down,John Parr,St. Elmo's Fire (Man in Motion),84,27,10,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,4,5,,,,
93,-,Bryan Ferry,Slave to Love,-,11,11,,,,
94,-,The Beatles,Yesterday (2015 Stereo Mix),-,71,2,,,,
95,down,Foreigner,Waiting for a Girl Like You,88,5,20,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,20,1,,,,
97,-,Meat Loaf,Dead Ringer for Love,-,31,2,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,6,14,,,,
99,-,Erasure,Sometimes,-,4,17,,,,
100,-,Blur,Song 2 (2012 - Remaster),-,48,1,,,,
