Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pretenders,2000 Miles,2,1,16,,,,
2,down,Band Aid,Do They Know It's Christmas?,1,1,21,79,2019-12-08,14,2020-12-27
3,up,The Darkness,Christmas Time (Don't Let the Bells End),11,2,10,,,,
4,up,Queen,Don't Stop Me Now (With Long Lost Guitars),4,2,4,,,,
5,-,The Flying Pickets,Only You,-,5,2,,,,
6,up,AC/DC,Dirty Deeds Done Dirt Cheap,20,1,2,,,,
7,down,Chris Rea,Driving Home for Christmas,5,1,18,45,2019-12-22,45,2019-12-22
8,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],6,1,41,,,,
9,up,Paul McCartney,Wonderful Christmastime (Edited Version),10,9,15,,,,
10,-,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),-,10,2,,,,
11,down,Foo Fighters,Love Dies Young,8,1,13,,,,
12,up,Elvis Presley,Blue Christmas,27,12,3,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,15,1,110,,,,
14,up,Pretenders,2000 Miles,52,2,15,,,,
15,up,Bruce Springsteen,Dancing In the Dark,51,1,110,,,,
16,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",25,4,43,,,,
17,up,Eagles,Please Come Home for Christmas,42,2,10,,,,
18,down,The Pogues,Fairytale of New York,3,2,13,,,,
19,down,Kasabian,ALYGATYR,14,2,8,,,,
20,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],13,7,12,,,,
21,-,Duran Duran,Girls On Film (Remastered),-,21,1,,,,
22,-,The Human League,Don't You Want Me,-,22,1,,,,
23,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",39,1,91,,,,
24,-,Allison Crowe,It Came Upon a Midnight Clear,-,23,2,,,,
25,-,Electric Light Orchestra,Mr. Blue Sky,-,16,24,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,69,1,72,,,,
27,up,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",50,4,27,,,,
28,-,Genesis,Invisible Touch,-,4,5,,,,
29,up,Jive Bunny & The Mastermixers,Let's Party,59,29,3,,,,
30,up,Mike Oldfield,In Dulci Jubilo,55,5,12,,,,
31,-,Greg Lake,I Believe in Father Christmas (Live),-,31,4,,,,
32,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],23,6,6,,,,
33,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",61,13,8,,,,
34,-,T'Pau,China In Your Hand (Single Version),-,4,7,,,,
35,up,Spice Girls,2 Become 1 (Single Version),84,26,8,,,,
36,up,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),38,17,10,,,,
37,up,Pulp,Disco 2000,79,8,21,,,,
38,-,Billy Joel,Uptown Girl,-,2,101,,,,
39,-,Journey,Don't Stop Believin',-,4,21,,,,
40,-,Def Leppard,Pour Some Sugar On Me,-,39,4,,,,
41,-,Bryan Adams,Run to You,-,4,47,,,,
42,down,Chuck Berry,Run Rudolph Run,37,27,4,,,,
43,-,Rod Stewart,Baby Jane,-,2,83,,,,
44,up,Danny Wilson,Mary's Prayer,88,1,88,,,,
45,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,11,2,,,,
46,down,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",9,8,21,,,,
47,-,Peter Gabriel,Solsbury Hill,-,47,1,,,,
48,down,Alannah Myles,Black Velvet,45,7,106,,,,
49,up,Alannah Myles,Black Velvet,75,12,9,,,,
50,up,Peter Gabriel,Sledgehammer,53,3,29,,,,
51,-,Pretenders,2000 Miles (Live),-,23,5,,,,
52,up,Nickelback,Rockstar,96,17,20,,,,
53,-,Razorlight,America,-,4,33,,,,
54,up,The Cars,Drive,72,1,98,,,,
55,down,Phil Collins,In the Air Tonight,44,4,80,,,,
56,down,Guns N' Roses,Paradise City,40,2,34,,,,
57,down,Bon Jovi,You Give Love a Bad Name,43,11,66,,,,
58,-,Dire Straits,Private Investigations (Edit),-,17,1,,,,
59,down,Tom Petty,Free Fallin',56,7,51,,,,
60,up,Bon Jovi,Livin' On a Prayer,71,4,58,,,,
61,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,6,39,,,,
62,up,Journey,Don't Stop Believin',86,1,104,,,,
63,down,Mumford & Sons,I Will Wait,49,9,31,,,,
64,up,Foreigner,Waiting for a Girl Like You,80,5,60,,,,
65,down,Bryan Adams,Heaven,31,1,86,,,,
66,down,Heart,Alone,46,1,76,,,,
67,-,Rod Stewart,Maggie May,-,6,15,,,,
68,-,The Waitresses,Christmas Wrapping (Single Edit),-,40,3,,,,
69,down,Queen,Bohemian Rhapsody,60,6,20,,,,
70,-,Royal Blood,Typhoons,-,32,7,,,,
71,down,John Waite,Missing You (Single Version),58,7,11,,,,
72,-,Hot Chocolate,You Sexy Thing,-,15,3,,,,
73,-,オアシス,She's Electric,-,45,5,,,,
74,up,Eagle-Eye Cherry,Save Tonight,94,8,6,,,,
75,-,Bryan Ferry,Slave to Love,-,11,19,,,,
76,-,Marc Cohn,Walking In Memphis,-,4,34,,,,
77,-,Culture Club,Karma Chameleon,-,3,25,,,,
78,-,Phil Collins,You Can't Hurry Love,-,3,39,,,,
79,up,Chicago,Beginnings,92,6,9,,,,
80,-,The Wombats,Is This Christmas? (fea. Les Dennis) [Video Edit],-,74,1,,,,
81,-,Eagles,Hotel California,-,6,14,,,,
82,down,Fleetwood Mac,Dreams,30,5,65,,,,
83,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,48,,,,
84,down,Bruce Hornsby & The Range,The Way It Is,63,1,81,,,,
85,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,29,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,16,4,,,,
87,-,オアシス,Morning Glory,-,7,1,,,,
88,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,14,,,,
89,-,Peter Gabriel,Sledgehammer (Extended),-,5,2,,,,
90,down,Crowded House,Don't Dream It's Over,83,6,71,,,,
91,-,Crowded House,Weather With You,-,11,32,,,,
92,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,29,1,,,,
93,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,14,,,,
94,down,Ramones,Blitzkrieg Bop (2016 Remaster),18,4,6,,,,
95,-,Queen,You're My Best Friend,-,12,8,,,,
96,down,America,A Horse With No Name,47,31,38,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,5,,,,
98,down,The Police,Every Breath You Take,62,2,103,,,,
99,-,The Lemonheads,Mrs. Robinson,-,48,4,,,,
100,down,James,Sit Down,77,4,44,,,,
