Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Wilson,Mary's Prayer,7,1,94,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,8,1,115,,,,
3,down,Bruce Hornsby & The Range,The Way It Is,2,1,87,,,,
4,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],1,1,47,,,,
5,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,4,9,,,,
6,up,Andrew Gold,Never Let Her Slip Away,16,1,92,,,,
7,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,1,97,,,,
8,up,The Goo Goo Dolls,Iris,15,1,89,,,,
9,-,Stereophonics,Forever,-,1,1,,,,
10,up,Elvis Presley,Suspicious Minds,49,6,38,,,,
11,-,Aztec Camera,Somewhere In My Heart,-,10,7,,,,
12,down,Bryan Adams,Heaven,9,1,91,,,,
13,up,John Waite,Missing You (Single Version),38,7,14,,,,
14,down,The Calling,Wherever You Will Go,10,1,94,,,,
15,up,Bruce Springsteen,Dancing In the Dark,33,1,116,,,,
16,-,AC/DC,Touch Too Much,-,16,1,,,,
17,up,Bryan Adams,Run to You,37,4,53,,,,
18,-,Lisa Stansfield,All Around the World,-,6,1,,,,
19,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",14,4,49,,,,
20,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,27,,,,
21,down,Kasabian,ALYGATYR,20,2,14,,,,
22,up,T'Pau,China In Your Hand (Single Version),25,4,10,,,,
23,up,Billy Joel,The Longest Time,92,4,28,,,,
24,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,7,,,,
25,up,Rod Stewart,Baby Jane,28,2,89,,,,
26,up,Bon Jovi,You Give Love a Bad Name,39,11,71,,,,
27,-,Van Morrison,Brown Eyed Girl,-,7,48,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,89,,,,
29,-,Fleetwood Mac,Everywhere,-,1,80,,,,
30,up,Fleetwood Mac,Dreams,45,2,5,87,2020-10-18,87,2020-10-18
31,-,The Beatles,Revolution 9,-,31,1,,,,
32,down,The Police,Every Breath You Take,19,2,109,,,,
33,up,Fleetwood Mac,Dreams,71,5,71,,,,
34,down,Alannah Myles,Black Velvet,13,7,112,,,,
35,-,Vanessa Carlton,A Thousand Miles,-,1,23,,,,
36,down,The Goo Goo Dolls,Iris,27,1,87,,,,
37,up,Duran Duran,Save a Prayer (Single Version),74,5,48,,,,
38,-,Gillan,Higher and Higher,-,38,1,,,,
39,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,1,,,,
40,-,Culture Club,Karma Chameleon,-,3,26,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,6,44,,,,
42,down,Heart,Alone,17,1,82,,,,
43,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),64,4,72,,,,
44,-,Fleetwood Mac,Little Lies,-,6,29,,,,
45,down,Queen,Radio Ga Ga,6,4,52,,,,
46,down,SUM 41,In Too Deep,34,11,10,,,,
47,down,Phil Collins,In the Air Tonight,29,4,86,,,,
48,-,Marc Cohn,Walking In Memphis,-,4,35,,,,
49,-,Queen,Don't Stop Me Now,-,15,24,,,,
50,up,Lenny Kravitz,It Ain't Over 'Til It's Over,90,14,7,,,,
51,-,Blue,Too Close,-,4,3,,,,
52,-,Blondie,Heart of Glass,-,7,13,,,,
53,up,Pretenders,Don't Get Me Wrong,60,9,30,,,,
54,up,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",59,4,33,,,,
55,down,The Cars,Drive,5,1,104,,,,
56,up,The Waterboys,The Whole of the Moon (2004 Remaster),94,16,53,,,,
57,-,Survivor,Eye of the Tiger,-,5,75,,,,
58,-,Supergrass,Alright (2015 - Remaster),-,5,20,,,,
59,-,Phil Collins,You Can't Hurry Love,-,3,43,,,,
60,down,Huey Lewis & The News,The Power of Love,23,1,114,,,,
61,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,32,,,,
62,up,Muse,Won’t Stand Down,87,49,3,,,,
63,up,Fleetwood Mac,Little Lies,73,12,34,,,,
64,-,Roxy Music,Dance Away,-,8,40,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,12,9,,,,
66,down,Bryan Ferry,Slave to Love,53,11,23,,,,
67,down,Tom Petty,Free Fallin',46,7,55,,,,
68,up,Pulp,Disco 2000,85,8,24,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,4,59,,,,
70,up,Guns N' Roses,Sweet Child O' Mine,76,1,78,,,,
71,-,Dexys Midnight Runners,Geno (2000 Remastered Version),-,30,3,,,,
72,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,60,,,,
73,-,Babybird,You're Gorgeous,-,10,12,,,,
74,up,Bryan Adams,Heaven (MTV Unplugged Version),96,6,43,,,,
75,-,Fleetwood Mac,Sara,-,75,1,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,28,4,,,,
77,-,Toto,Rosanna,-,10,19,,,,
78,-,Chicago,If You Leave Me Now,-,3,13,,,,
79,-,Genesis,Invisible Touch,-,4,6,,,,
80,-,David Bowie & Queen,Under Pressure,-,6,5,,,,
81,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,7,8,,,,
82,-,Bruce Springsteen,Born to Run,-,20,6,,,,
83,-,Spin Doctors,Two Princes,-,11,23,,,,
84,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,84,1,,,,
85,-,The Cranberries,Dreams,-,47,7,,,,
86,-,Foreigner,Waiting for a Girl Like You,-,5,65,,,,
87,down,Janet Jackson,Together Again,26,9,7,,,,
88,-,Robert Plant,Big Log,-,88,1,,,,
89,up,Hot Chocolate,So You Win Again,99,4,66,,,,
90,down,Bryan Adams,Summer Of '69,68,3,57,,,,
91,-,Eagles,Lyin' Eyes,-,15,15,,,,
92,down,I Monster,Daydream In Blue (BBC Radio 2 Session),89,39,3,,,,
93,-,Billy Joel,My Life,-,1,73,,,,
94,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,18,1,,,,
95,down,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",61,13,14,,,,
96,-,Mott the Hoople,All the Young Dudes,-,15,2,,,,
97,-,The Blow Monkeys,Digging Your Scene,-,15,2,,,,
98,-,Emf,Unbelievable,-,9,11,,,,
99,-,T'Pau,Heart and Soul (Single Version),-,99,1,,,,
100,-,The Box Tops,Cry Like a Baby,-,12,1,,,,
