Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sven Karlsson,Sin City (Instrumental Version),38,1,2,,,,
2,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],1,1,26,,,,
3,up,Bryan Adams,Heaven,84,1,75,,,,
4,-,Guns N' Roses,Paradise City,-,2,23,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,8,1,94,,,,
6,-,The Enemy,Away from Here (Original Mix),-,6,2,,,,
7,up,Crowded House,Don't Dream It's Over,95,6,60,,,,
8,-,Queen,We Will Rock You,-,8,1,,,,
9,down,Texas,You Can Call Me,6,6,3,,,,
10,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,6,,,,
11,-,Rod Stewart,Some Guys Have All the Luck,-,11,1,,,,
12,-,Eurythmics,Thorn In My Side,-,12,2,,,,
13,-,Blondie,Dreaming,-,13,1,,,,
14,up,Huey Lewis & The News,The Power of Love,15,1,96,,,,
15,-,Kid Rock,All Summer Long,-,15,3,,,,
16,down,No Doubt,Don't Speak,3,1,88,,,,
17,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),23,8,25,,,,
18,-,The Walker Brothers,Make It Easy On Yourself,-,18,2,,,,
19,-,Queen,These Are the Days of Our Lives,-,10,1,,,,
20,up,Van Halen,Jump,35,1,91,,,,
21,up,Bruce Springsteen,Dancing In the Dark,45,1,94,,,,
22,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",16,1,75,,,,
23,up,Heart,Alone,31,1,60,,,,
24,-,Brian Poole & The Tremeloes,"Someone, Someone",-,24,1,,,,
25,down,Huey Lewis & The News,Stuck With You (Single Edit),10,4,77,,,,
26,-,Billy Joel,All About Soul (Remix),-,26,4,,,,
27,up,The Police,Every Breath You Take,28,2,87,,,,
28,up,Phil Collins,In the Air Tonight,61,4,67,,,,
29,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",39,4,27,,,,
30,-,Journey,Don't Stop Believin',-,4,7,,,,
31,up,Bruce Hornsby & The Range,The Way It Is,51,1,69,,,,
32,up,Fleetwood Mac,Little Lies,55,12,15,,,,
33,-,Queen,Crazy Little Thing Called Love,-,9,1,,,,
34,up,Marc Cohn,Walking In Memphis,44,4,21,,,,
35,down,Steve Winwood,Higher Love (Single Version),17,1,10,,,,
36,down,Billy Joel,Tell Her About It,2,2,60,,,,
37,down,Take That,Back for Good (Radio Mix),32,2,47,,,,
38,-,Pulp,Disco 2000,-,8,7,,,,
39,up,Rod Stewart,I Don't Want to Talk About It,59,1,61,,,,
40,down,Billy Joel,The Longest Time,33,4,8,,,,
41,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,42,,,,
42,-,Hot Chocolate,So You Win Again,-,4,50,,,,
43,-,Blondie,Heart of Glass,-,43,2,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,1,80,,,,
45,down,Don Henley,The Boys of Summer,36,1,21,92,2019-10-13,92,2019-10-13
46,-,Guns N' Roses,Welcome to the Jungle,-,46,1,,,,
47,down,Andrew Gold,Never Let Her Slip Away,42,1,73,,,,
48,up,Royal Blood,Oblivion,65,9,5,,,,
49,down,Billy Joel,My Life,18,1,62,,,,
50,down,Culture Club,Karma Chameleon,21,3,13,,,,
51,up,Survivor,Eye of the Tiger,64,5,68,,,,
52,down,Journey,Don't Stop Believin',25,1,95,,,,
53,down,Billy Joel,Uptown Girl,5,2,92,,,,
54,down,The Cars,Drive,30,1,82,,,,
55,down,Alannah Myles,Black Velvet,49,7,90,,,,
56,-,The Colourfield,Thinking of You,-,56,1,,,,
57,-,Supergrass,Pumping On Your Stereo,-,57,1,,,,
58,up,Queen,Radio Ga Ga,58,4,38,,,,
59,down,Fleetwood Mac,Dreams,57,5,54,,,,
60,up,Duran Duran,Girls On Film,91,16,13,,,,
61,down,Culture Club,Do You Really Want To Hurt Me,29,1,34,,,,
62,up,Phil Collins,You Can't Hurry Love,81,3,25,,,,
63,-,Tom Petty,Free Fallin',-,7,39,,,,
64,-,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",-,4,15,,,,
65,-,Razorlight,America,-,4,28,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,7,15,,,,
67,-,JET,Are You Gonna Be My Girl,-,67,3,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,47,1,56,,,,
69,-,The Troggs,Wild Thing,-,13,1,,,,
70,up,Peter Gabriel,Sledgehammer,73,3,15,,,,
71,-,Duran Duran,The Reflex,-,10,8,,,,
72,up,Blondie,The Tide Is High (2001 Remastered Version),77,17,9,,,,
73,-,Nickelback,Rockstar,-,17,15,,,,
74,-,Pretenders,Don't Get Me Wrong,-,16,20,,,,
75,up,America,A Horse With No Name,93,31,29,,,,
76,-,Franz Ferdinand,Take Me Out,-,76,2,,,,
77,down,Daniel Bedingfield,If You're Not the One,20,1,40,,,,
78,down,The Rolling Stones,Paint It Black,26,22,27,,,,
79,up,Billy Joel,We Didn't Start the Fire,85,6,32,,,,
80,-,Queen,Bohemian Rhapsody,-,6,16,,,,
81,-,Bryan Adams,Summer Of '69,-,3,50,,,,
82,down,Danny Wilson,Mary's Prayer,67,1,73,,,,
83,down,Fleetwood Mac,Go Your Own Way,62,6,32,,,,
84,-,Emf,Unbelievable,-,9,7,,,,
85,-,Bob Seger & The Silver Bullet Band,Hollywood Nights (Remastered),-,85,1,,,,
86,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),87,51,4,,,,
87,-,Bruce Springsteen,Hungry Heart,-,21,19,,,,
88,-,Status Quo,Down Down,-,7,10,,,,
89,-,Bruce Springsteen,Born in the U.S.A.,-,17,18,,,,
90,-,Queen,Don't Stop Me Now,-,15,22,,,,
91,-,The Lightning Seeds,Lucky You,-,7,6,,,,
92,up,Bon Jovi,You Give Love a Bad Name,99,11,54,,,,
93,-,Steve Miller Band,Rock'n Me,-,21,2,,,,
94,down,Bryan Adams,Heaven (MTV Unplugged Version),79,6,34,,,,
95,-,Erasure,A Little Respect,-,3,51,,,,
96,-,Iron Maiden,Stratego,-,96,1,,,,
97,down,The Rolling Stones,Jumpin' Jack Flash,37,26,6,,,,
98,down,Whitesnake,Here I Go Again,86,46,6,,,,
99,-,Foreigner,I Want to Know What Love Is,-,1,18,,,,
100,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],66,2,12,,,,
