Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Spillways,33,1,3,,,,
2,up,Danny Wilson,Mary's Prayer,2,1,151,,,,
3,down,Starship,Nothing's Gonna Stop Us Now,1,1,172,,,,
4,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",3,1,156,,,,
5,up,Genesis,In Too Deep,21,3,35,,,,
6,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],25,2,34,,,,
7,down,George Harrison,Got My Mind Set On You,6,1,4,,,,
8,up,Breathe,Hands to Heaven,19,4,84,,,,
9,-,Dezerter,Punkt Bez Powrotu,-,9,1,,,,
10,up,Bruce Springsteen,Dancing In the Dark,24,1,173,,,,
11,up,John Parr,St. Elmo's Fire (Anniversary Edition),11,1,28,,,,
12,-,The Animals,The House of the Rising Sun (Remastered),-,12,16,,,,
13,-,The Doors,Riders On the Storm (2006 Remastered),-,13,1,,,,
14,down,Heart,Alone,4,1,138,,,,
15,down,Bruce Hornsby & The Range,The Way It Is,13,1,146,,,,
16,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,45,,,,
17,up,The Goo Goo Dolls,Iris,20,1,144,,,,
18,-,David Bowie,Space Oddity (1999 Remaster),-,13,3,,,,
19,-,Michael McDonald,Sweet Freedom (Live),-,3,45,,,,
20,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,77,,,,
21,up,Andrew Gold,Lonely Boy,30,6,57,,,,
22,-,Gagaga SP,Hitoribocchino Sekai,-,13,5,,,,
23,down,Vanessa Carlton,A Thousand Miles,10,1,58,,,,
24,up,Steve Winwood,Higher Love (Single Version),71,1,44,,,,
25,down,Fleetwood Mac,Everywhere,9,1,128,,,,
26,-,Survivor,Eye of the Tiger,-,10,24,,,,
27,up,Van Morrison,Brown Eyed Girl,86,7,72,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,6,78,,,,
29,-,Alannah Myles,Black Velvet,-,7,166,,,,
30,up,Duran Duran,Ordinary World,32,9,36,,,,
31,up,T'Pau,China In Your Hand (Single Version),59,4,62,,,,
32,-,Eagle-Eye Cherry,Save Tonight,-,8,39,,,,
33,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,120,,,,
34,up,Creedence Clearwater Revival,Bad Moon Rising,80,5,89,,,,
35,up,Fleetwood Mac,Go Your Own Way,84,6,58,,,,
36,up,Noel Gallagher's High Flying Birds,Easy Now,55,1,8,,,,
37,up,The Goo Goo Dolls,Iris,49,1,108,,,,
38,up,Huey Lewis & The News,The Power of Love,64,1,127,,,,
39,up,Culture Club,Karma Chameleon,79,3,75,,,,
40,-,Aerosmith,Crazy,-,40,1,,,,
41,up,4 Non Blondes,What's Up?,45,20,76,,,,
42,-,Queen,I Want To Break Free,-,7,81,,,,
43,down,Peter Gabriel,Sledgehammer,22,3,79,,,,
44,down,Bon Jovi,You Give Love a Bad Name,31,11,108,,,,
45,-,Toploader,Dancing In the Moonlight,-,4,52,,,,
46,up,Nik Kershaw,Wouldn't It Be Good,67,7,13,,,,
47,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",74,4,105,,,,
48,down,Pretenders,Brass in Pocket (2009 Remaster),44,18,59,,,,
49,up,Lighthouse Family,High,65,9,35,,,,
50,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,25,,,,
51,up,Rod Stewart,Baby Jane,81,2,136,,,,
52,down,Steve Miller Band,Abracadabra,42,10,17,,,,
53,down,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),38,17,35,,,,
54,down,Genesis,Invisible Touch,15,4,36,,,,
55,-,Daniel Bedingfield,If You're Not the One,-,1,79,,,,
56,down,John Waite,Missing You (Single Version),50,7,72,,,,
57,up,Toto,Rosanna,58,10,46,,,,
58,-,Duran Duran,Save a Prayer (Single Version),-,5,93,,,,
59,down,Bryan Adams,Heaven,34,1,143,,,,
60,-,The Calling,Wherever You Will Go,-,1,143,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,18,1,114,,,,
62,up,The Foundations,Build Me Up Buttercup (Re-Recorded),76,5,5,,,,
63,-,Pretenders,Don't Get Me Wrong,-,9,44,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,5,11,,,,
65,up,Supergrass,Alright (2015 - Remaster),91,5,43,,,,
66,down,Fleetwood Mac,Little Lies,62,6,75,,,,
67,-,Men At Work,Down Under,-,4,12,,,,
68,-,The Chiffons,Sweet Talking Guy,-,68,1,,,,
69,-,Fleetwood Mac,Little Lies,-,12,70,,,,
70,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,23,2,,,,
71,down,Queen,Radio Ga Ga (Live Aid),40,5,8,,,,
72,-,U2,Pride (In the Name of Love) [Remastered],-,58,4,,,,
73,down,Andrew Gold,Never Let Her Slip Away,70,1,136,,,,
74,-,Phil Collins,In the Air Tonight,-,4,136,,,,
75,down,Elvis Presley,Suspicious Minds,57,6,66,,,,
76,-,Billy Joel,Uptown Girl,-,2,111,,,,
77,down,The Killers,Somebody Told Me,75,18,17,,,,
78,-,David Bowie,"Looking for a Friend (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,12,5,,,,
79,-,The Cardigans,My Favourite Game,-,14,20,,,,
80,-,Genesis,Invisible Touch,-,14,9,,,,
81,-,Foreigner,Waiting for a Girl Like You,-,5,77,,,,
82,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,69,,,,
83,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,59,3,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,30,,,,
85,down,Phil Collins,You Can't Hurry Love,61,3,73,,,,
86,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,23,2,,,,
87,-,Crowded House,Weather With You,-,11,48,,,,
88,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,13,41,,,,
89,down,Keane,Everybody's Changing,85,23,7,,,,
90,-,Blur,Country House,-,28,20,,,,
91,down,Van Halen,Jump,77,12,10,,,,
92,down,blink-182,All the Small Things,90,12,47,,,,
93,-,The Adverts,Great British Mistake,-,77,1,,,,
94,down,Fleetwood Mac,Big Love,63,8,28,,,,
95,down,The Police,Every Breath You Take,39,2,163,,,,
96,-,ロバート・パーマー,恋におぼれて (Edit),-,21,3,,,,
97,down,Fleetwood Mac,Dreams,5,2,50,87,2020-10-18,87,2020-10-18
98,-,Simple Minds,Alive and Kicking,-,4,17,,,,
99,-,The Beatles,Come Together,-,99,1,,,,
100,-,Supertramp,Give a Little Bit,-,14,18,,,,
