Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,7,,,,
3,up,Matt Sassari,Give It to Me (Full Vocal Mix),17,3,2,,,,
4,down,Cyril,Stumblin' In,3,1,27,,,,
5,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,203,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,215,,,,
7,down,Akcent,Przez Twe Oczy Zielone,6,3,192,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,5,4,204,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,210,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,7,178,,,,
11,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,8,196,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,194,,,,
13,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),12,7,199,,,,
14,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,198,,,,
15,down,Bakermat,One Day (Vandaag) [Radio Edit],13,10,208,,,,
16,down,Ronnie Ferrari,Ona By Tak Chciała,14,1,208,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),15,12,201,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,10,189,,,,
19,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,202,,,,
20,-,Darin,Moonlight,-,20,1,,,,
21,down,"Calvin Harris, Sam Smith",Promises,18,6,195,,,,
22,down,Calvin Harris,My Way,19,14,190,,,,
23,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,208,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,2,209,,,,
25,-,Colin,Twice Tonight (Daddy De La Noche Radio Edit),-,25,1,,,,
26,-,twocolors & Roe Byrne,Stereo,-,26,1,,,,
27,down,AronChupa,I'm an Albatraoz,7,4,206,,,,
28,-,ZHU,Faded,-,3,204,,,,
29,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,216,,,,
30,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,202,,,,
31,down,C-BooL,Wonderland,20,15,168,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),21,9,181,,,,
33,-,SM-Trax,Got the Groove (DJ Tomcraft Mix),-,33,1,,,,
34,-,Luis M,Pressure,-,34,1,,,,
35,-,Filatov & Karas,Time Won't Wait,-,13,194,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),22,1,191,97,2020-01-12,7,2020-05-10
37,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],23,14,175,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),24,18,158,,,,
39,-,VAMERO & Jost,Cure For Lonely,-,39,1,,,,
40,-,SM-Trax,... Is Calling (Marc Manga Remix),-,40,1,,,,
41,-,David Guetta & Sia,Flames,-,13,175,,,,
42,-,SM-Trax,... Is Calling (Caba Kroll Pres. C.J. Stone Pleasure Mix),-,42,1,,,,
43,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,43,1,,,,
44,-,Drossel,Ukochana Mamo (Radio Edit),-,40,3,,,,
45,-,Raär,Breathing Glitch,-,45,1,,,,
46,-,Kinky Sound & Alexey Union,Lost in the Universe,-,46,1,,,,
47,-,Bitran,Too Sweet (Slap House Remix),-,47,1,,,,
48,-,Laurence Guy,Hey Baby,-,48,1,,,,
49,-,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),-,49,1,,,,
50,-,Roztańczona Reprezentacja,"Złoto (feat. Zenon Martyniuk, Defis, Marcin Miller, MiłyPan, Mig, Weekend, Sławomir, Skolim, Magdalena Narożna & Łobuzy)",-,50,1,,,,
51,-,"Aquarius Heaven, Aiwaska & Prana Flow",Panic Attack,-,51,1,,,,
52,-,Zulhou,Higher,-,52,1,,,,
53,-,Frankie Vertigo & Aman Anand,Higher Than the Sun,-,53,1,,,,
54,-,"Blaze U, Kilian K & Mr. Stache",Francesco (feat. Michael Caspar),-,52,1,,,,
55,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,55,2,,,,
56,-,Robbie Graham & Jerzyk,Illusion,-,56,1,,,,
57,-,Mosher & Sebastian Mora,Feel It,-,57,1,,,,
58,-,Paul Johnson,The Groove,-,58,1,,,,
59,-,Motiv,Limerence,-,59,1,,,,
60,-,Joezi,7 Seconds (feat. Coco & Pape Diouf) [Edit],-,60,1,,,,
61,-,Rockin Moroccin,Turn off the Light,-,61,1,,,,
62,-,Alex Brend,Priority,-,62,1,,,,
63,-,Dub Phizix,Something Good,-,63,1,,,,
64,-,Matteo Freyrie,Don't Move,-,64,1,,,,
65,-,Sharam,Party All the Time (Freedom Club Mix),-,65,2,,,,
66,-,veneris,Vivaldi Winter Drill,-,66,1,,,,
67,-,Algia,Techno Experience (Remix),-,67,1,,,,
68,-,Stelvio Cipriani,Mary's Theme (Mixed),-,68,1,,,,
69,-,Hiraeth & Styke,Trouble (Styke Remix),-,69,1,,,,
70,-,Vex,Selector (Minor Forms Remix),-,70,1,,,,
71,-,Pro'meth,Miøsa,-,71,1,,,,
72,-,Aortaa,Dust,-,72,1,,,,
73,-,ADSS,Swing Mood (Castaman Edit Mix),-,73,1,,,,
74,-,Arcatype,3Am,-,74,1,,,,
75,-,Coldcut,People Hold On (feat. Lisa Stansfield),-,75,1,,,,
76,-,Alibi,Cause & Effect,-,76,1,,,,
77,-,Halogenix & Skeptical,Independent (Skeptical Remix),-,77,1,,,,
78,-,Objectiv & SMG,Black Custard,-,78,1,,,,
79,-,J.Geco,The Chicken Song (10 Years Anniversary),-,79,1,,,,
80,-,FD,Ice 690,-,80,1,,,,
81,-,Hugh Hardie,Andrew's Dream,-,81,1,,,,
82,-,Skeptical,Capsize,-,82,1,,,,
83,-,Winslow,Class Dismissed (VIP),-,83,1,,,,
84,-,Amoss & Molecular,Effortless,-,84,1,,,,
85,-,Urbandawn,Under Your Sheets,-,85,1,,,,
86,-,Winslow,Bob & Weave,-,86,1,,,,
87,-,S.P.Y,Night Moves,-,87,1,,,,
88,-,Winslow,Spaced Out,-,88,1,,,,
89,-,London Elektricity,Empty Seat at the Table (feat. Whiney) [Whiney VIP],-,89,1,,,,
90,-,London Elektricity,Funkopolis (Mozey Remix),-,90,1,,,,
91,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,15,188,,,,
92,-,Nu:Tone,"Can't Stop, Won't Stop",-,92,1,,,,
93,-,Nu:Tone,Girl on a Bike,-,93,1,,,,
94,down,Florese Marie,A Hood Love Song,26,16,170,,,,
95,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),27,1,138,,,,
96,-,Winslow,Slapbox Funk (feat. Prspktv),-,96,1,,,,
97,down,David Guetta,Titanium (feat. Sia),28,13,188,,,,
98,-,MVTRIIIX & Kingpin Skinny Pimp,"Calmness, Vol. 2 (Slowed & Reverb)",-,98,1,,,,
99,down,Robin Schulz & J.U.D.G.E.,Show Me Love,30,19,162,,,,
100,-,London Elektricity,Cum Dancing (Mozey Remix),-,100,1,,,,
