Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,5,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,9,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,1,166,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,173,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,167,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,180,,,,
7,up,ZHU,Faded,27,3,172,,,,
8,down,Robin Schulz,Sugar (feat. Francesco Yates),6,6,174,,,,
9,up,Rudimental,Waiting All Night (feat. Ella Eyre),29,7,168,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,7,150,,,,
11,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,8,164,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,8,163,,,,
13,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),10,7,171,,,,
14,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),11,7,164,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,9,166,,,,
16,down,Bakermat,One Day (Vandaag) [Radio Edit],12,10,174,,,,
17,up,Ronnie Ferrari,Ona By Tak Chciała,35,1,178,,,,
18,down,Filatov & Karas,Time Won't Wait,14,13,164,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,10,152,,,,
20,down,"Calvin Harris, Sam Smith",Promises,16,6,161,,,,
21,down,Calvin Harris,My Way,17,14,155,,,,
22,down,David Guetta & Sia,Flames,21,13,144,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),19,9,143,,,,
24,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],22,15,150,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),38,1,164,97,2020-01-12,7,2020-05-10
26,down,C-BooL,Wonderland,20,15,138,,,,
27,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,14,140,,,,
28,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,15,150,,,,
29,down,Florese Marie,A Hood Love Song,26,16,137,,,,
30,up,Robin Schulz & J.U.D.G.E.,Show Me Love,33,19,124,,,,
31,up,Loreen,Euphoria (Single Version),96,10,111,,,,
32,up,Skrillex,Bangarang (feat. Sirah),97,22,100,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,34,5,177,,,,
34,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,7,9,,,,
35,down,David Guetta,Titanium (feat. Sia),32,13,152,,,,
36,-,Long & Junior,Gruba Noc (Radio Edit),-,36,2,,,,
37,up,Purple Disco Machine & Kungs,Substitution,54,1,16,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,1,81,72,2021-03-07,18,2021-05-16
39,up,Clean Bandit,Symphony (feat. Zara Larsson),68,25,96,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),69,23,101,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,22,104,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,44,,,,
43,-,FAST BOY & Topic,Forget You,-,15,14,,,,
44,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,25,1,,,,
45,-,Psilodump,The Endurance of the Mygga,-,45,1,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,31,3,184,,,,
47,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,92,,,,
48,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,90,,,,
49,-,"Age Pee, DJane HouseKat & Axel Konrad",Star Walkin,-,49,1,,,,
50,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),2,2,12,,,,
51,-,The Streets,Too Much Yayo,-,51,1,,,,
52,-,Simo Cell,polite rudboi,-,52,1,,,,
53,-,ox33n,Shaving My P***y,-,53,1,,,,
54,-,Disciples,On My Mind,-,26,92,,,,
55,-,C-BooL,Never Go Away (Radio Edit),-,28,74,,,,
56,-,Jain,Makeba (Ian Asher Remix),-,12,3,,,,
57,-,MODZO,Canaveral,-,57,1,,,,
58,-,Switch Disco,REACT,-,1,15,,,,
59,-,Basshunter,In Her Eyes,-,59,1,,,,
60,-,HENRY,SUMMER SKY,-,60,1,,,,
61,-,Pascal Letoublon,Friendships,-,4,29,,,,
62,-,MCR-T,Mcr - T (Big Steppa),-,62,1,,,,
63,-,Tom Santa,Rainfall,-,35,2,,,,
64,-,Blanka,Boys Like Toys (Lenny Pearce Hypertechno Remix),-,64,1,,,,
65,-,C-BooL,Young Together,-,22,3,,,,
66,-,Da Tweekaz & Coone,Pray 4 Party (feat. Ava Silver) [Extended Mix],-,66,1,,,,
67,-,Vital Techniques,Don't Let Me Down,-,67,1,,,,
68,-,Troye Sivan,Rush (Big Freedia Remix),-,68,1,,,,
69,-,Dawid Narożny & Agbe,Ona działa na mnie jak,-,1,13,,,,
70,-,David Guetta & MORTEN,Something To Hold On To (Extended),-,70,1,,,,
71,-,Advokate & Benefice,Indication,-,71,1,,,,
72,-,Tribbs,Kiedyś Cię Znajdę,-,72,1,,,,
73,-,Elemer & Ali@s,Broken Angel,-,73,1,,,,
74,-,Physika & Mc Flo,Addicted to the Bass (Extended Mix),-,74,1,,,,
75,-,Jorrgus,Rozmarzone Oczy,-,75,1,,,,
76,down,Tiësto,Drifting,60,54,4,,,,
77,-,DIM3NSION,Stronger Now (Extended Mix),-,77,1,,,,
78,-,Sonic Division,Street Rockers,-,78,1,,,,
79,-,Christian Eberhard & Misha Miller,Up All Night,-,79,1,,,,
80,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,80,1,,,,
81,-,Sons Of Charlie,The Enemy Between My Ears (Vivace Version),-,81,1,,,,
82,-,Hausman,Trident (Extended Mix),-,82,1,,,,
83,-,Icarus,Dominoes (Extended),-,83,1,,,,
84,-,Blake Walker MTL,The Highlands (Elias Erium Remix),-,84,1,,,,
85,-,Nox Vahn & Marsh,Come Together,-,85,1,,,,
86,-,Grigoré,Hyperreal,-,86,1,,,,
87,-,Wheats,Modular Tool,-,87,1,,,,
88,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,88,1,,,,
89,-,Heavy Duty Brothers,Bounce (Original Mix),-,89,1,,,,
90,-,Regina,Day By Day (Ghosts Radio Edit),-,90,1,,,,
91,-,Psilodump,Freezer,-,91,1,,,,
92,-,IMMER ERFOLGREICH,INNA UP,-,92,1,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,35,69,,,,
94,-,DJ Snake & Lil Jon,Turn Down for What,-,35,52,,,,
95,-,The Vision,Hallelujah In Heaven (feat. Andreya Triana) [Groove Assassin Extended Edit],-,95,1,,,,
96,-,Space Jump,Do This Right,-,96,1,,,,
97,-,Psilodump,Cogitation,-,97,1,,,,
98,-,Ben Sterling & Bodeler,Uno Dos Tres,-,98,1,,,,
99,-,Tobehonest,Daka,-,99,1,,,,
100,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,55,,,,
