Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],1,1,3,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,172,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,173,,,,
4,up,ZHU,Faded,5,3,178,,,,
5,up,Akcent,Przez Twe Oczy Zielone,6,3,167,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,173,,,,
7,up,AronChupa,I'm an Albatraoz,8,4,176,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),23,6,178,,,,
9,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,1,11,,,,
10,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),9,8,170,,,,
11,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),10,7,177,,,,
12,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),28,7,170,,,,
13,down,Ronnie Ferrari,Ona By Tak Chciała,11,1,184,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),12,12,173,,,,
15,up,Filatov & Karas,Time Won't Wait,29,13,168,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),31,7,174,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,10,158,,,,
18,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],17,15,156,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),16,9,149,,,,
20,up,Kenya Grace,Strangers,43,1,2,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),19,18,128,,,,
22,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],18,14,145,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,15,156,,,,
24,up,Florese Marie,A Hood Love Song,24,16,143,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),39,1,168,97,2020-01-12,7,2020-05-10
26,down,Robin Schulz & J.U.D.G.E.,Show Me Love,25,19,130,,,,
27,down,C-BooL,Wonderland,15,15,144,,,,
28,up,The Prince Karma,Later Bitches,40,1,115,,,,
29,up,Loreen,Euphoria (Single Version),41,10,116,,,,
30,up,David Guetta,Titanium (feat. Sia),69,13,158,,,,
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,1,87,72,2021-03-07,18,2021-05-16
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,22,110,,,,
33,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),99,29,96,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,28,98,,,,
35,up,Disciples,On My Mind,100,26,98,,,,
36,-,C-BooL,Never Go Away (Radio Edit),-,28,78,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,90,,,,
38,-,David Guetta,2U (feat. Justin Bieber),-,35,74,,,,
39,down,Alan Walker,The Spectre,27,1,43,,,,
40,-,DJ Snake & Lil Jon,Turn Down for What,-,35,57,,,,
41,-,Filatov & Karas,Tell It to My Heart,-,38,60,,,,
42,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,60,,,,
43,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,30,,,,
44,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,14,,,,
45,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,81,,,,
46,-,W&W & AXMO,Heaven Is a Place On Earth,-,46,2,,,,
47,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,23,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,49,,,,
49,-,Feder,Lordly (feat. Alex Aiono),-,45,26,,,,
50,-,Claydee,Sexi Papi,-,48,22,,,,
51,-,Savage,Only You,-,46,12,,,,
52,-,Regard,Ride It,-,1,36,57,2019-10-06,13,2019-11-10
53,down,Calvin Harris,My Way,37,14,161,,,,
54,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,47,9,,,,
55,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,13,,,,
56,-,"Magdalena Narożna, Piękni & Młodzi",Drama,-,56,1,,,,
57,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,57,1,,,,
58,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,51,11,,,,
59,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,10,,,,
60,-,Ezoza,Beautiful,-,60,1,,,,
61,-,Daj To Głośniej,WESELE W DUBAJU,-,10,2,,,,
62,-,Alex Blue,Hearts on Fire (Radio Edit),-,62,1,,,,
63,down,Calvin Harris & Sam Smith,Desire,55,44,3,,,,
64,-,Komodo & Sykes,Miami Deja Vu,-,64,1,,,,
65,-,George McCrae,Rock Your Baby (LP Mix),-,65,1,,,,
66,-,Moby & J.P. Bimeni,should sleep,-,66,1,,,,
67,-,Piękni & Młodzi,Niewiara,-,67,1,,,,
68,-,"VIZE, Joris Sava & July",Ghost Town,-,68,1,,,,
69,-,Dj Splash,Ring Dinge Ding,-,69,1,,,,
70,-,R.Bais,Dial My Number (Extended Version),-,70,1,,,,
71,-,D3N5,Vois Sur Ton Chemin (Tech House Mix V2),-,71,1,,,,
72,-,TMSV,Interloper,-,72,1,,,,
73,-,Joel Corry,Hey DJ,-,73,1,,,,
74,-,LSB,Missing You (feat. Tyler Daley & DRS) [Album Mix],-,74,1,,,,
75,-,Galantis,No Money,-,55,8,,,,
76,-,Gabriel Wnz,Nightmares (Hefty Remix),-,76,1,,,,
77,-,AVAION & HÜMAN,Hiding (HÜMAN Remix),-,77,1,,,,
78,-,"Joel Corry, MK & Rita Ora",Drinkin',-,78,1,,,,
79,-,"FLAYA PLAYA, Maikubi & Nomeli",Uwu Burst,-,79,1,,,,
80,-,HARDSTYLE.exe,Katyusha (Hardstyle Remix),-,80,1,,,,
81,-,Stefano Noferini & Alann M,My Body,-,81,1,,,,
82,-,Blasterjazz,My Life Is Going on (2019 Remix),-,82,1,,,,
83,-,Van Damn,No Sleep (001),-,83,1,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,23,106,,,,
85,-,Tsunami Wazahari,Updown a go Dub (Hardstepper Mix),-,85,1,,,,
86,-,Shades of Rhythm,Sweet Sensation (Origin8a and Propa Remix),-,86,1,,,,
87,-,Tsunami Wazahari & Monkey Jhayam,Uptown a go Down,-,87,1,,,,
88,-,Highland,Bella Stella (Radio Mix),-,88,1,,,,
89,-,Dagga,Move That Junk,-,89,1,,,,
90,-,Coolba,Kapsaicyna,-,90,1,,,,
91,-,DJ Jorbs,I Like You so Much You'll Know It (Funky Night Remix),-,91,1,,,,
92,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,42,,,,
93,-,Biscits,Let You Go,-,93,1,,,,
94,-,Dobryje Grajki,O Smereko,-,94,1,,,,
95,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,32,18,,,,
96,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,34,,,,
97,-,Daj To Głośniej,Mama Ostrzegała,-,2,24,,,,
98,-,Bomfunk MC's,Freestyler,-,51,3,,,,
99,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,53,4,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,45,5,,,,
