Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,9,,,,
2,up,David Guetta & Sia,Let's Love,27,1,9,84,2020-11-22,81,2020-11-29
3,up,Eric Prydz,Call on Me (Radio Mix),4,3,2,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,2,50,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),86,3,47,,,,
6,up,Duke Dumont,I Got U (feat. Jax Jones),6,6,51,,,,
7,up,Route 94,My Love (feat. Jess Glynne),7,5,53,,,,
8,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
9,down,アヴィーチー,Hey Brother,8,8,53,,,,
10,up,AronChupa,I'm an Albatraoz,11,4,45,,,,
11,up,Ronnie Ferrari,Ona By Tak Chciała,14,1,52,,,,
12,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,47,,,,
13,-,Sigala & James Arthur,Lasting Lover,-,9,4,,,,
14,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],76,4,13,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),16,6,43,,,,
16,up,Klingande,Jubel (Radio Edit),17,10,18,,,,
17,up,アヴィーチー,Addicted To You,19,10,53,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,44,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],20,14,37,,,,
20,up,Lost Frequencies,Are You With Me (Radio Edit),23,15,42,,,,
21,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),24,7,42,,,,
22,up,Bakermat,One Day (Vandaag) [Radio Edit],26,10,42,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,47,,,,
24,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,47,,,,
25,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,7,44,,,,
26,up,Filatov & Karas,Time Won't Wait,30,13,43,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),28,12,42,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,20,48,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,26,29,,,,
30,up,Calvin Harris,My Way,34,14,41,,,,
31,down,Akcent,Przez Twe Oczy Zielone,13,3,50,,,,
32,up,David Guetta,Titanium (feat. Sia),37,13,35,,,,
33,up,Sigma,Nobody to Love (Radio Edit),35,24,43,,,,
34,up,C-BooL,Wonderland,36,15,35,,,,
35,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,15,33,,,,
36,up,Philip George,Wish You Were Mine,42,26,42,,,,
37,down,アヴィーチー,Wake Me Up,18,6,49,,,,
38,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),29,8,38,,,,
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,15,34,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),45,18,30,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,49,,,,
42,up,Florese Marie,A Hood Love Song,50,16,37,,,,
43,up,Calvin Harris,Blame (feat. John Newman),51,37,30,,,,
44,down,Rudimental,Waiting All Night (feat. Ella Eyre),31,7,41,,,,
45,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),66,45,2,,,,
46,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,6,51,,,,
47,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,47,1,,,,
48,up,Kokab,Got U (Ready or Not),53,41,22,,,,
49,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,19,,,,
50,up,"Calvin Harris, Sam Smith",Promises,95,6,42,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,4,36,,,,
52,up,Alan Walker,Faded,81,6,40,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),47,9,36,,,,
54,up,Robin Schulz & J.U.D.G.E.,Show Me Love,54,19,24,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,38,31,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),40,9,37,,,,
57,-,Promise Land & Skullwell,My My My,-,57,2,,,,
58,-,VIZE & Tom Gregory,Never Let Me Down,-,1,17,,,,
59,down,Dua Lipa & Angele,Fever,43,22,2,47,2020-11-15,47,2020-11-15
60,up,Disciples,On My Mind,92,26,19,,,,
61,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,22,21,,,,
62,-,Wankelmut & Anna Leyne,Free at Last (Extended Mix),-,62,1,,,,
63,up,Kygo,Stole the Show (feat. Parson James),79,22,32,,,,
64,-,Arcane,One Time,-,64,1,,,,
65,-,Neurofunq & Artemis,Who I Am (Extended Mix),-,65,1,,,,
66,-,Audiosoulz,Missing,-,11,6,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,41,,,,
68,-,Add-Us,Start of Reason,-,68,1,,,,
69,-,Rudimental,Walk Alone (feat. Tom Walker) [Nathan Dawe Remix],-,69,1,,,,
70,-,Noidor,Africa,-,70,1,,,,
71,-,Rudimental,Walk Alone (feat. Tom Walker) [Alle Farben Remix],-,71,1,,,,
72,-,Salbah,Children of the Sun,-,72,1,,,,
73,-,Bulk Beat,Sleeping Meduza,-,73,1,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),39,1,45,97,2020-01-12,7,2020-05-10
75,-,DOUGH,Relative Dimension,-,75,1,,,,
76,up,The Prince Karma,Later Bitches,96,1,17,,,,
77,-,The Sickbeat,Atropine,-,77,1,,,,
78,-,Eleven Of July,Asok,-,78,1,,,,
79,up,Alan Walker,Sing Me to Sleep,98,54,18,,,,
80,down,Skrillex,Bangarang (feat. Sirah),59,22,19,,,,
81,down,Klingande,Jubel,55,45,5,,,,
82,-,Odagled & Masella,Alameda,-,82,1,,,,
83,down,Loreen,Euphoria (Single Version),74,10,22,,,,
84,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,28,20,,,,
85,-,Seventh Sea & Shash & Chaz,Avenoir,-,85,1,,,,
86,-,Veles (LB),Omphalos (Bayma Remix),-,86,1,,,,
87,-,DOGMA,Ways to Go,-,87,1,,,,
88,-,OIBAF&WALLEN,Lost,-,88,1,,,,
89,-,WO-CORE,Speed 71,-,89,1,,,,
90,-,Arash Shadram,Compassion,-,90,1,,,,
91,-,Dub Recycle,33,-,91,1,,,,
92,-,Apo Tulup,Land Van Vuur,-,92,1,,,,
93,-,Karada,The Passion,-,93,1,,,,
94,-,Biotech Patagonia,Antartida (Vocal Edit),-,94,1,,,,
95,-,Maook,Asteroids,-,95,1,,,,
96,-,Yogi & mo'funk,Magic,-,96,1,,,,
97,-,Milk & Sugar,Via con me (It's Wonderful) [Afterlife Radio Mix] [feat. Neri Per Caso],-,97,1,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),60,29,16,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),78,25,17,,,,
100,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],93,47,16,,,,
