Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,6,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,10,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,30,,,,
4,up,DARIA & Kush Kush,Never Ending Story,6,3,3,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,125,,,,
6,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,107,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,118,,,,
8,up,ZHU,Faded,8,3,109,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,2,103,,,,
10,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,118,,,,
11,up,Akcent,Przez Twe Oczy Zielone,16,3,107,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),10,6,125,,,,
13,up,AronChupa,I'm an Albatraoz,14,4,110,,,,
14,down,アヴィーチー,Hey Brother,13,8,128,,,,
15,down,Route 94,My Love (feat. Jess Glynne),12,5,127,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,100,,,,
17,up,Ronnie Ferrari,Ona By Tak Chciała,17,1,114,,,,
18,-,Alan Walker,Faded,-,6,88,,,,
19,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,4,75,,,,
20,up,アヴィーチー,Wake Me Up,40,6,118,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,111,,,,
22,down,Robin Schulz,Sugar (feat. Francesco Yates),19,6,109,,,,
23,-,Nick de Grand,Геть з України,-,23,1,,,,
24,-,Megustar,Libacja,-,24,1,,,,
25,down,Kygo,Firestone (feat. Conrad Sewell),15,9,99,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,11,4,104,,,,
27,-,Joy,Valerie,-,27,1,,,,
28,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,1,,,,
29,down,Holy Molly,Shot a friend,18,18,9,,,,
30,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,4,1,,,,
31,-,Vakabular,Now You See,-,31,1,,,,
32,-,Yann Muller,Just the Two of Us,-,32,1,,,,
33,-,spouss & NoFace Records,Hacker (Extended Mix),-,33,1,,,,
34,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,34,1,,,,
35,-,STRLGHT,Flames,-,35,1,,,,
36,-,Koala,Hailstones (Thrived Remix),-,36,1,,,,
37,down,Sigala,Melody,25,1,5,,,,
38,-,Kungs,Melody (feat. Luke Pritchard),-,38,1,,,,
39,-,Lynx,Decade,-,39,1,,,,
40,-,Sigala,Melody (Tiësto Remix),-,40,1,,,,
41,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),47,3,17,,,,
42,-,ReOrder,New Beginning,-,42,1,,,,
43,-,Haux,Calico (Thomfjord Remix),-,43,1,,,,
44,-,Koala,Hailstones,-,44,1,,,,
45,-,Tearz,H.E.R.,-,45,1,,,,
46,-,The Prince Karma,Later Bitches,-,1,66,,,,
47,-,Blewbird,Let Someone Go,-,47,1,,,,
48,-,Lii Yirah,Picasso,-,48,1,,,,
49,-,Sound Of Legend,Maniac,-,49,1,,,,
50,up,X Ambassadors,Renegades (Stash Konig Remix),53,50,2,,,,
51,-,Corti Organ & Heatbeat,Dr. Chaos (Extended Mix),-,51,1,,,,
52,-,Lii Yirah,Verfolgen,-,52,1,,,,
53,-,Zafer Atabey,Vertigo (Phoenix Movement Remix Cut),-,53,1,,,,
54,down,Pascal Letoublon,Friendships,50,4,25,,,,
55,-,Cocho,Self Love,-,55,1,,,,
56,-,Corti Organ & Sarah de Warren,Better One (Extended Mix),-,56,1,,,,
57,-,Tymotica,Incoherent Death Experience (Iron Mix),-,57,1,,,,
58,up,Regard & Years & Years,Hallucination,63,55,3,,,,
59,-,Al Wootton,Body Healthy,-,59,1,,,,
60,-,Wang Chung,Dance Hall Days (Kim & Buran 80s Boogie Remix),-,60,1,,,,
61,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),26,8,4,,,,
62,-,Zafer Atabey,Threshold,-,62,1,,,,
63,-,R3HAB,My Pony,-,63,1,,,,
64,-,rRoxymore,Hectadrums,-,64,1,,,,
65,up,Paul Lock,Need Ya Tonight,69,65,2,,,,
66,-,líue,Delegate Misery,-,66,1,,,,
67,-,L.B. Dub Corp,Forever in a Day,-,67,1,,,,
68,up,Paul Lock,Give It Up,73,68,2,,,,
69,-,Boolz,Step Tonic,-,69,1,,,,
70,-,Binary Digit,Ma-Rtz,-,70,1,,,,
71,-,Binary Digit,B3 (Summer Tape III),-,71,1,,,,
72,-,Sullyvan,Tek Pills,-,72,1,,,,
73,up,Total Science & War,What Now?,74,73,2,,,,
74,-,Snap!,Do You See the Light? (Looking For) [SNAP! vs. Plaything],-,74,1,,,,
75,-,Binary Digit,A3 (Summer Tape III),-,75,1,,,,
76,-,Montlery,Don't Give up Now (feat. Davide Loi) [Electro Song Version],-,76,1,,,,
77,-,Çağatay Çağın,Toma Tussi (Remix),-,77,1,,,,
78,-,Arcuate,Darklight,-,78,1,,,,
79,down,Klingande,Jubel (Radio Edit),20,10,93,,,,
80,-,DJ Jean,Groove To the Music,-,80,1,,,,
81,-,Olga Buzova,Не буди во мне зверя (Mark Fiorre Remix),-,81,1,,,,
82,down,Rudimental,Waiting All Night (feat. Ella Eyre),29,7,103,,,,
83,-,NERVO & Nataliya Nikitenko,Unbreakable,-,83,1,,,,
84,-,Dj Jean Presents,Orion,-,84,1,,,,
85,down,アヴィーチー,Addicted To You,28,10,127,,,,
86,-,Fantasy Project,Babe Don't Tell Me,-,86,1,,,,
87,-,The Sax Brothers,Back On Sax (South East Players Klubb Mix),-,87,1,,,,
88,down,Sigala,Melody (Acoustic),78,78,2,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,7,95,,,,
90,-,DJ B.O.B. Ltd & Mr. Ocean,2 The Groove (Dr. Bounce Remix),-,90,1,,,,
91,-,ManyFew,You Had Me (feat. Franky),-,91,1,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,8,107,,,,
93,-,Khemistry,Turn Da Table,-,93,1,,,,
94,-,Dr. Bounce,Let Me Entertain You,-,94,1,,,,
95,down,Lost Frequencies,Are You With Me (Radio Edit),46,15,114,,,,
96,down,Babert & Mell Hall,Can't Stop Now,81,81,2,,,,
97,down,HÄWK,Gimme! Gimme! Gimme! (A Man After Midnight),85,85,2,,,,
98,-,DJ Jose,Physical Attraction (Original Club mix),-,98,1,,,,
99,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),99,7,108,,,,
100,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),100,7,104,,,,
