Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,1,1,5,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,7,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,36,,,,
4,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),48,4,4,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,1,110,,,,
6,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,131,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,125,,,,
8,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),68,8,9,,,,
9,down,ZHU,Faded,7,3,117,,,,
10,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,126,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,14,4,112,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),10,6,132,,,,
13,down,Route 94,My Love (feat. Jess Glynne),11,5,134,,,,
14,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],93,4,82,,,,
15,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),2,2,5,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),50,6,127,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,119,,,,
18,down,Klingande,Jubel (Radio Edit),17,10,100,,,,
19,up,Robin Schulz & David Guetta,On Repeat,29,3,3,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),21,7,116,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),22,15,121,,,,
22,down,アヴィーチー,Hey Brother,12,8,135,,,,
23,up,DVBBS & Borgeous,Tsunami,24,16,73,,,,
24,up,Bakermat,One Day (Vandaag) [Radio Edit],41,10,115,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),25,12,114,,,,
26,down,Robin Schulz,Sugar (feat. Francesco Yates),15,6,115,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,54,9,108,,,,
28,-,Vyral,Rendezvous,-,28,1,,,,
29,-,Akcent,Przez Twe Oczy Zielone,-,3,112,,,,
30,up,Alan Walker,Faded,97,6,92,,,,
31,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,1,,,,
32,down,Calvin Harris,My Way,30,14,102,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,20,123,,,,
34,-,"Level 8, Maxim Schunk & Britt",Love Yourself,-,34,1,,,,
35,-,Timmy Trumpet,Just In Case,-,35,2,,,,
36,-,FUSHIMING,Higher Moon,-,36,1,,,,
37,up,AronChupa,I'm an Albatraoz,39,4,117,,,,
38,up,Ronnie Ferrari,Ona By Tak Chciała,38,1,120,,,,
39,down,アヴィーチー,Addicted To You,18,10,134,,,,
40,up,Rudimental,Waiting All Night (feat. Ella Eyre),44,7,111,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,102,,,,
42,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,107,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,112,,,,
44,up,"Calvin Harris, Sam Smith",Promises,59,6,107,,,,
45,down,Sigma,Nobody to Love (Radio Edit),31,24,115,,,,
46,up,C-BooL,Wonderland,62,15,92,,,,
47,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,79,4,6,,,,
48,down,Jax Jones,Where Did You Go? (feat. MNEK),47,1,14,,,,
49,-,Red Axes,James Bond Vs. Godzilla (feat. Rami Fortis),-,49,1,,,,
50,-,Olivia Addams,Stranger,-,1,16,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,10,99,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,26,76,,,,
53,-,Costa Mee & Pete Bellis & Tommy,Higher Mountains (Nando Fortunato Remix),-,53,1,,,,
54,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,16,,,,
55,-,Pegboard Nerds & Gunnva,Million Reasons,-,55,1,,,,
56,-,Sophie Lloyd,Angels By My Side (feat. Pauline Taylor) [Floorplan Dub],-,56,1,,,,
57,-,Diogo Strausz,Flight of Sagittarius (Extended),-,57,1,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),33,1,115,97,2020-01-12,7,2020-05-10
59,down,David Guetta,Titanium (feat. Sia),34,13,102,,,,
60,-,Diogo Strausz,Bota a Cara no Sol,-,60,1,,,,
61,-,DJ BoozyWoozy,Party Affair (Extended),-,61,1,,,,
62,-,Weast,Cannot Let You Go,-,62,1,,,,
63,-,Chase & Status,Run Up (feat. Unknown T),-,63,1,,,,
64,-,Ilija Djokovic,Vera,-,64,1,,,,
65,-,DR. VODKA,Kokaina,-,3,4,,,,
66,-,Trance Classics & Esmee Bor Stotijn,Heaven Is a Place Inside (Extended Mix),-,66,1,,,,
67,-,Rnbstylerz,Like Wooh Wooh,-,67,1,,,,
68,-,Square Perception,Disco Lines - Baby girl (square perception Remix),-,68,1,,,,
69,-,Yotto,The Valley (Extended Mix),-,69,1,,,,
70,-,Pisk,Minnie the Moocher,-,70,1,,,,
71,-,Masters,Szukam Dziewczyny,-,71,1,,,,
72,-,Yotto,Moving On (Extended Mix),-,72,1,,,,
73,-,Mittsies,Titanium,-,73,1,,,,
74,-,Spektre,Endless Days (Club Mix),-,74,1,,,,
75,-,Rubén de Madame,Ibiza Comes Back,-,75,1,,,,
76,-,Push & Joyhauser,Choir of Spirits,-,76,1,,,,
77,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,77,1,,,,
78,-,Karney,The Autopilot,-,78,1,,,,
79,-,UNKLE,Feel More / with Less (Rōnin Reconstruction) [Instrumental version],-,79,1,,,,
80,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear) [12” Version],-,80,1,,,,
81,-,Jakob Mader,Love Is Love,-,81,1,,,,
82,-,MEM,Ecco (Ummet Ozcan Edit),-,82,1,,,,
83,-,Jebroer & Eva Simons,Bad Boy,-,83,1,,,,
84,-,Sole Sole,Summer Rain,-,84,1,,,,
85,-,Alex Nocera & Roy Batty,Inner Space,-,85,1,,,,
86,-,Fenox,High Together,-,86,1,,,,
87,-,Pat Lok,Crystal Ball (feat. Claire Ridgely),-,87,1,,,,
88,-,Terr & Aera,Terra,-,88,1,,,,
89,-,Ariva,Ocean Breeze (Extended Mix),-,89,1,,,,
90,-,Bobi,Najpiękniejsze Oczy,-,90,1,,,,
91,-,Ohxala,Natureza (feat. Spike) [Valeron Remix],-,91,1,,,,
92,-,Kuzyn Zenka,Oczy Popka,-,92,1,,,,
93,-,Asusu,Serra,-,93,1,,,,
94,-,Emrod,Jennesys,-,94,1,,,,
95,-,Mflex Sounds,In My Arms,-,95,1,,,,
96,down,Calvin Harris,Summer,28,15,97,,,,
97,-,Masquerade,She Makes Me Go (A.R. Mix),-,97,1,,,,
98,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],53,15,94,,,,
99,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],66,14,97,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),35,9,97,,,,
