Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,14,,,,
2,up,Tiësto,The Business,2,1,6,52,2021-01-03,18,2021-04-04
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,51,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,55,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,46,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,52,,,,
7,up,ZHU,Faded,12,3,47,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,13,4,48,,,,
9,up,Duke Dumont,I Got U (feat. Jax Jones),14,6,56,,,,
10,up,Route 94,My Love (feat. Jess Glynne),15,5,58,,,,
11,up,アヴィーチー,Hey Brother,29,8,58,,,,
12,up,AronChupa,I'm an Albatraoz,17,4,49,,,,
13,up,Ronnie Ferrari,Ona By Tak Chciała,20,1,57,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,54,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,6,54,,,,
16,up,Klingande,Jubel (Radio Edit),22,10,23,,,,
17,up,アヴィーチー,Addicted To You,24,10,58,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],25,14,41,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,7,40,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),30,7,47,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),27,15,45,,,,
22,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,50,,,,
23,down,Robin Schulz,All We Got (feat. KIDDO),3,3,3,68,2021-01-17,43,2021-01-31
24,up,Bakermat,One Day (Vandaag) [Radio Edit],32,10,45,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,33,9,44,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),34,12,45,,,,
27,up,Filatov & Karas,Time Won't Wait,37,13,46,,,,
28,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,3,61,2021-01-03,22,2021-02-07
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,26,32,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,20,52,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,10,40,,,,
32,up,Sigma,Nobody to Love (Radio Edit),41,24,46,,,,
33,up,C-BooL,Wonderland,42,15,38,,,,
34,up,David Guetta,Titanium (feat. Sia),44,13,38,,,,
35,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,35,,,,
36,up,Philip George,Wish You Were Mine,50,26,45,,,,
37,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,15,37,,,,
38,up,アヴィーチー,Wake Me Up,69,6,54,,,,
39,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],96,14,35,,,,
40,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,41,,,,
41,up,Florese Marie,A Hood Love Song,99,16,40,,,,
42,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,4,17,,,,
43,-,Calvin Harris,Blame (feat. John Newman),-,37,32,,,,
44,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,4,4,,,,
45,down,Rudimental,Waiting All Night (feat. Ella Eyre),23,7,45,,,,
46,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,33,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),80,9,41,,,,
48,-,The Prince Karma,Later Bitches,-,1,19,,,,
49,-,Klingande,Jubel,-,45,7,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,23,20,,,,
51,-,Vakero & LIZOT,Bleeding Love,-,51,1,,,,
52,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),31,7,45,,,,
53,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,47,18,,,,
54,-,SAINt JHN,Roses (Imanbek Remix),-,1,47,97,2020-01-12,7,2020-05-10
55,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,21,,,,
56,-,Avicii,Levels (Instrumental),-,50,20,,,,
57,-,Akcent,Przez Twe Oczy Zielone,-,3,54,,,,
58,-,MARUV & Boosin,Drunk Groove,-,55,11,,,,
59,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,22,,,,
60,down,Icona Pop,I Love It (feat. Charli XCX),47,9,39,,,,
61,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,47,,,,
62,-,Jax Jones,You Don't Know Me (feat. RAYE),-,58,2,,,,
63,up,Fly Project,Toca Toca (Radio Edit),94,19,33,,,,
64,-,David Guetta,2U (feat. Justin Bieber),-,35,12,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),51,18,33,,,,
66,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,49,,,,
67,-,Alan Walker,Sing Me to Sleep,-,54,19,,,,
68,-,Kokab,Got U (Ready or Not),-,41,24,,,,
69,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,27,,,,
70,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,54,11,,,,
71,-,Skrillex,Bangarang (feat. Sirah),-,22,21,,,,
72,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,3,2,,,,
73,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,23,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,6,44,,,,
75,-,Disciples,On My Mind,-,26,21,,,,
76,-,Inner Light,Phantasia,-,76,1,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,19,,,,
78,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,23,,,,
79,-,Phantasia,Violet Skies,-,79,1,,,,
80,-,David Guetta & Sia,Let's Love,-,1,13,84,2020-11-22,81,2020-11-29
81,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,12,,,,
82,-,Graham Bell & Sivan,The Sound of Letting Go (Tribute to Yotam),-,82,1,,,,
83,-,Faithless,Synthesizer (feat. Nathan Ball) [Butch Remix] [Edit],-,83,1,,,,
84,-,James Dymond & Linney,What Have I Got to Lose,-,84,1,,,,
85,-,Lucky Luke & Duke Luke,Game,-,85,1,,,,
86,-,Musumeci & Phunkadelica,Keep It Stronger,-,86,1,,,,
87,-,ABSL,Elance - Toi (Hacked Afx's Vox),-,87,1,,,,
88,-,Loreen,Euphoria (Single Version),-,10,24,,,,
89,-,Zedd & Griff,Inside Out,-,89,1,,,,
90,-,Mike Candys & Jack Holiday,Saltwater (Rework),-,90,1,,,,
91,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,18,,,,
92,-,Latin Lovers,Bailando,-,92,1,,,,
93,-,C-BooL,Never Go Away (Radio Edit),-,28,19,,,,
94,-,Stoneface & Terminal,Don't Give a F**k (Vocal Mix),-,94,1,,,,
95,-,Filatov & Karas,Tell It to My Heart,-,38,13,,,,
96,-,Joop,One,-,96,1,,,,
97,-,Avicii,Waiting For Love,-,66,9,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,22,34,,,,
99,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,7,,,,
100,-,DJ Snake & Lil Jon,Turn Down for What,-,35,10,,,,
