Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,5,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,183,,,,
3,up,Alan Walker & Daya,Heart over Mind,56,2,4,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,189,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,2,182,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,4,4,184,,,,
7,down,AronChupa,I'm an Albatraoz,5,4,185,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,85,3,198,,,,
9,down,Rudimental,Waiting All Night (feat. Ella Eyre),7,7,183,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,7,162,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,8,177,,,,
12,up,Bakermat,One Day (Vandaag) [Radio Edit],40,10,189,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),97,12,182,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,10,168,,,,
15,up,Calvin Harris,My Way,44,14,170,,,,
16,down,"Calvin Harris, Sam Smith",Promises,11,6,176,,,,
17,up,David Guetta & Sia,Flames,45,13,159,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),12,9,160,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),13,1,174,97,2020-01-12,7,2020-05-10
20,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],14,14,156,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),47,18,139,,,,
22,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,15,167,,,,
23,down,Florese Marie,A Hood Love Song,16,16,150,,,,
24,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),17,1,121,,,,
25,down,Loreen,Euphoria (Single Version),20,10,126,,,,
26,down,David Guetta,Titanium (feat. Sia),18,13,168,,,,
27,down,Robin Schulz & J.U.D.G.E.,Show Me Love,19,19,141,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,97,72,2021-03-07,18,2021-05-16
29,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,22,120,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),25,25,109,,,,
31,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),49,29,105,,,,
32,down,Disciples,On My Mind,26,26,107,,,,
33,down,C-BooL,Never Go Away (Radio Edit),28,28,86,,,,
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,86,1,89,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),29,29,100,,,,
36,down,Alan Walker,The Spectre,32,1,53,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),30,23,117,,,,
38,down,David Guetta,2U (feat. Justin Bieber),37,35,84,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,41,35,67,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),88,1,58,,,,
41,up,Duck Sauce,Barbra Streisand (Radio Edit),43,25,69,,,,
42,up,Filatov & Karas,Tell It to My Heart,70,38,69,,,,
43,up,C-BooL,Magic Symphony (feat. Giang Pham),91,38,57,,,,
44,up,Minelli,Rampampam,93,1,74,,,,
45,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],94,42,50,,,,
46,up,Piekni i mlodzi,Niewiara (Radio Edit),95,42,30,,,,
47,up,Savage,Only You,100,46,19,,,,
48,up,Claydee,Sexi Papi,99,48,29,,,,
49,-,Feder,Lordly (feat. Alex Aiono),-,45,32,,,,
50,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,18,,,,
51,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,14,,,,
52,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,51,15,,,,
53,down,Skrillex,Bangarang (feat. Sirah),42,22,115,,,,
54,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,47,12,,,,
55,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,37,,,,
56,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,53,87,2020-08-16,73,2020-09-27
57,-,Daj To Głośniej,Mama Ostrzegała,-,2,26,,,,
58,down,Kenya Grace,Strangers,55,1,11,,,,
59,-,Warden,Get Down (Master),-,59,1,,,,
60,-,Panix,Subcity,-,60,1,,,,
61,-,Paratone,Heaven Is a Place on Earth (feat. kaii),-,61,1,,,,
62,-,Jax Jones & Calum Scott,Whistle,-,39,5,,,,
63,-,David Gravell,The Light (Extended Mix),-,63,1,,,,
64,-,Pale Blue,Journey Into Light,-,64,1,,,,
65,-,R.D. Burman,Birth Of Shiva (JKriv Extended Remix),-,65,1,,,,
66,-,Klaudia Zielińska,Na Własność,-,66,1,,,,
67,-,Munkler & Sascha M.,No Escape,-,67,1,,,,
68,-,Adam Ten & Maori,Spring Girl,-,68,1,,,,
69,-,Southstar,Cover Up My Face,-,69,1,,,,
70,-,R.D. Burman,Birth Of Shiva (JKriv Remix),-,70,1,,,,
71,-,Drunkenmunky,The Bootleg,-,71,1,,,,
72,-,Southstar,Wild Ones,-,72,1,,,,
73,-,Kx5,"Escape (feat. Hayla, deadmau5 & Kaskade) [Tall Order Remix]",-,73,1,,,,
74,-,Peter Groskreutz,Gravity,-,74,1,,,,
75,-,Airwolf Paradise,Make It Bang (Extended Mix),-,75,1,,,,
76,-,Sander van Doorn,Outrospective,-,76,1,,,,
77,-,Prezioso,Voglio vederti danzare (feat. Marvin) [Extended Version],-,77,1,,,,
78,-,HARDPOLO,Wybacz Mi Kochana,-,78,1,,,,
79,-,Lampe,Impossible,-,79,1,,,,
80,-,Drunkenmunky,Calabria,-,80,1,,,,
81,-,Galantis,No Money,-,55,10,,,,
82,-,Paco Versailles,Young In California,-,82,1,,,,
83,-,Drunkenmunky,Yeah!,-,83,1,,,,
84,-,Southstar,Matrix,-,84,1,,,,
85,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace),-,85,1,,,,
86,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),35,7,179,,,,
87,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,180,,,,
88,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,47,11,,,,
89,down,Calvin Harris,Blame (feat. John Newman),71,37,136,,,,
90,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,32,20,,,,
91,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,75,4,,,,
92,-,Calvin Harris,Summer,-,15,132,,,,
