Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,21,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,5,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,5,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,1,80,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,100,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,2,87,,,,
7,up,ZHU,Faded,7,3,87,,,,
8,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,3,1,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,95,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,87,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),12,6,100,,,,
12,up,Route 94,My Love (feat. Jess Glynne),13,5,102,,,,
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,6,97,,,,
14,up,アヴィーチー,Hey Brother,14,8,103,,,,
15,up,AronChupa,I'm an Albatraoz,15,4,89,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,90,,,,
17,up,Robin Schulz,Sugar (feat. Francesco Yates),54,6,85,,,,
18,down,Klingande,Jubel (Radio Edit),17,10,68,,,,
19,down,Rudimental,Waiting All Night (feat. Ella Eyre),18,7,84,,,,
20,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,1,10,,,,
21,down,アヴィーチー,Addicted To You,20,10,103,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,7,79,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,85,,,,
24,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,7,84,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),23,15,90,,,,
26,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),24,7,82,,,,
27,down,Rain Radio & DJ Craig Gorman,Talk About,19,1,4,,,,
28,down,Bakermat,One Day (Vandaag) [Radio Edit],27,10,90,,,,
29,down,DVBBS & Borgeous,Tsunami,28,16,45,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,9,82,,,,
31,up,Filatov & Karas,Time Won't Wait,31,13,82,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,20,95,,,,
33,up,Alan Walker,Faded,50,6,72,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,10,73,,,,
35,up,Calvin Harris,My Way,44,14,77,,,,
36,down,"Calvin Harris, Sam Smith",Promises,35,6,83,,,,
37,down,Sigma,Nobody to Love (Radio Edit),36,24,89,,,,
38,up,David Guetta,Titanium (feat. Sia),39,13,78,,,,
39,up,David Guetta & Sia,Flames,40,13,75,,,,
40,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,40,1,,,,
41,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,4,53,,,,
42,up,C-BooL,Wonderland,48,15,73,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),43,1,86,97,2020-01-12,7,2020-05-10
44,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],94,15,68,,,,
45,down,Kygo,Stole the Show (feat. Parson James),26,22,73,,,,
46,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,58,40,6,,,,
47,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,40,2,,,,
48,-,The Prophet,Wanna Play?,-,48,1,,,,
49,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,34,72,2021-03-07,18,2021-05-16
50,down,Tiësto & KAROL G,Don't Be Shy,10,10,6,,,,
51,-,THAT KIND,Summer In Love (Ben Rainey Remix),-,51,1,,,,
52,-,Diego Power,For You,-,52,1,,,,
53,-,"""Doctor"" Nick",Check,-,53,1,,,,
54,down,Icona Pop,I Love It (feat. Charli XCX),49,9,74,,,,
55,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,8,5,,,,
56,-,Idris Elba,Ballie (feat. Kah-Lo),-,56,1,,,,
57,-,Movement,Rudeboiz,-,57,1,,,,
58,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,3,6,,,,
59,-,Peaches,Pussy Mask,-,59,1,,,,
60,-,Rebzyyx,all I want is you (feat. hoshie star),-,60,1,,,,
61,-,Uniting Nations,Out of Touch (I Love You So Much) (Extended Version),-,61,1,,,,
62,-,Bobina,Siente (feat. Denise Rivera) [Vigel Extended Remix],-,62,1,,,,
63,-,Danny K,Good Vibes Only,-,63,1,,,,
64,-,Oliver Nelson & Tobtok,99 Red Balloons (feat. River),-,64,1,,,,
65,-,Broken Minds & Alee,Syndicate of Rave (Official Syndicate 2021 Anthem),-,65,1,,,,
66,-,OceanLab,Clear Blue Water (Ferry Corsten Remix),-,66,1,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,26,58,,,,
68,-,KhoMha,Aire (Extended Mix),-,68,1,,,,
69,-,ILLENIUM & Tori Kelly,Blame Myself (ILLENIUM and Virtual Riot Remix),-,69,1,,,,
70,-,Aknael & Bekeela,Your Love (feat. Jane Maximova) [Dallaz Project Remix],-,70,1,,,,
71,-,Jugurtha,Sophonisbe (Sahale Remix),-,71,1,,,,
72,-,Arek Kopaczewski,Pierwszy Pocałunek (Black Due Remix),-,72,1,,,,
73,-,"Steve Aoki, GATTÜSO & Aukoustics",Losing My Religion (feat. MKLA),-,73,1,,,,
74,-,FJAAK,Candide,-,74,1,,,,
75,-,Distance,Broken Dawn,-,75,1,,,,
76,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,76,1,,,,
77,down,アヴィーチー,Wake Me Up,46,6,96,,,,
78,-,Cats Love Dogs,A Picture (Instrumental Mix),-,78,1,,,,
79,-,Astre,Venus,-,79,1,,,,
80,-,Uppermost,Stay in Love (feat. Ofelia) [Last Island Remix],-,80,1,,,,
81,-,Y-Studs a Cappella,VeUhavtu x Baruch Hashem,-,81,1,,,,
82,-,Jugurtha,Sophonisbe (AsK Vision),-,82,1,,,,
83,-,Warung,Blindside,-,83,1,,,,
84,-,Velvet,Take My Body Close (Extended Version),-,84,1,,,,
85,-,My Name,Forever Young,-,85,1,,,,
86,-,Pixelord,Connect (feat. Eurodeath),-,86,1,,,,
87,-,My Name,Good Girl Bad Girl,-,87,1,,,,
88,-,Pixelord,Блабла (feat. Хаски),-,88,1,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,65,,,,
90,-,deadmau5,Faxing Berlin,-,90,1,,,,
91,-,Motor,Man Made Machine (Planetary Assault Systems DNA Interpretation) [feat. Martin L. Gore],-,91,1,,,,
92,-,Motor,Man Made Machine (Chris Liebing Remix),-,92,1,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),25,9,78,,,,
94,-,Motor,Man Made Machine (Black Asteroid Remix),-,94,1,,,,
95,-,Motor,Man Made Machine (Radio Slave Remix),-,95,1,,,,
96,-,Trilogy Project & Angelstar,Last Night (Bastian Harper Club Mix),-,96,1,,,,
97,up,Clean Bandit,Solo (feat. Demi Lovato),99,18,59,,,,
98,down,David Guetta,Dangerous (feat. Sam Martin),51,12,87,,,,
99,down,Philip George,Wish You Were Mine,95,26,83,,,,
100,up,Fly Project,Toca Toca (Radio Edit),100,19,68,,,,
