Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,13,72,2021-03-07,18,2021-05-16
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,65,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,74,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,65,,,,
5,up,Majestic & Boney M.,Rasputin,40,1,5,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,57,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,71,,,,
8,up,ZHU,Faded,9,3,61,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,10,3,72,,,,
10,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,64,,,,
11,up,Route 94,My Love (feat. Jess Glynne),12,5,77,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),11,6,75,,,,
13,up,アヴィーチー,Hey Brother,22,8,77,,,,
14,down,AronChupa,I'm an Albatraoz,13,4,65,,,,
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,6,71,,,,
16,up,Ronnie Ferrari,Ona By Tak Chciała,17,1,76,,,,
17,down,Klingande,Jubel (Radio Edit),15,10,42,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),16,6,63,,,,
19,up,アヴィーチー,Addicted To You,24,10,77,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],19,14,55,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,7,59,,,,
22,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,56,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),20,15,64,,,,
24,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),23,7,58,,,,
25,up,Bakermat,One Day (Vandaag) [Radio Edit],29,10,64,,,,
26,up,Filatov & Karas,Time Won't Wait,27,13,62,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,20,71,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,26,43,,,,
29,up,"Calvin Harris, Sam Smith",Promises,36,6,61,,,,
30,up,Calvin Harris,My Way,35,14,58,,,,
31,up,Sigma,Nobody to Love (Radio Edit),37,24,65,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,60,,,,
33,up,David Guetta & Sia,Flames,39,13,53,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,15,49,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),76,9,56,,,,
36,down,Kygo,Stole the Show (feat. Parson James),26,22,51,,,,
37,up,David Guetta,Titanium (feat. Sia),38,13,55,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),28,1,66,97,2020-01-12,7,2020-05-10
39,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),55,2,3,81,2021-02-28,39,2021-04-11
40,up,Philip George,Wish You Were Mine,98,26,62,,,,
41,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],99,15,56,,,,
42,-,Fly Project,Toca Toca (Radio Edit),-,19,50,,,,
43,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),21,7,61,,,,
44,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],100,14,54,,,,
45,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],42,4,35,,,,
46,down,Alan Walker,Faded,33,6,56,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,7,22,87,2020-08-16,73,2020-09-27
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,9,9,,,,
49,-,Shift K3Y & Tinashe,Love Line,-,49,1,,,,
50,-,Tenzella,Love Strut,-,50,1,,,,
51,down,Shane Codd,Get Out My Head,25,2,5,,,,
52,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],3,3,14,,,,
53,-,"S3RL, DJ Satomi & Ukiko",Endless Summer,-,53,1,,,,
54,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),61,12,2,,,,
55,-,Recue,Hold You (feat. Jamie Lidell) [Full Version],-,55,1,,,,
56,-,Keanu Silva,Have You Never Been Mellow,-,35,7,,,,
57,-,S3RL,Won't Let You Go (feat. Chi Chi),-,57,1,,,,
58,-,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,-,58,1,,,,
59,-,Siwell & Umberto Pagliaroli,Make It Hot (Extended Mix),-,59,1,,,,
60,-,Jazmine Sullivan,Price Tags (feat. Anderson .Paak) [kryptogram Remix],-,60,1,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,45,,,,
62,-,Florese Marie,A Hood Love Song,-,16,55,,,,
63,-,Love Message,Love Message (90s Dub Mix),-,63,1,,,,
64,-,Moonlight & Dayana,Loca (Robert Cristian Remix),-,64,1,,,,
65,-,Armin van Buuren & Giuseppe Ottaviani,Magico (Extended Mix),-,65,1,,,,
66,-,Pirate Copy & Rowetta,Flashback,-,66,1,,,,
67,-,Alok & VIZE,Love Again (feat. Alida),-,49,2,,,,
68,-,S3RL,Beat All the Odds (feat. Kitty & Lovely),-,68,1,,,,
69,-,S3RL,Now That I've Found You (feat. Déja),-,69,1,,,,
70,-,Kikko Esse & Emanuele Del Carmine,Funky Tranky,-,70,1,,,,
71,-,DJ Goja,Galaxy,-,71,1,,,,
72,-,Zero,Szukając Światła,-,72,1,,,,
73,-,Heliotype,Your Love (Extended Mix),-,73,1,,,,
74,-,R3HAB & Marnik,Candyman,-,74,1,,,,
75,-,RuPaul,"New Friends Silver, Old Friends Gold (Matt Pop)",-,75,1,,,,
76,-,Eli Brown,Sumatra,-,76,1,,,,
77,-,Horse Meat Disco,Love If You Need It (feat. Fi McCluskey) [Mousse T.'s Extended Classic Shizzle],-,77,1,,,,
78,-,S3RL,Planet Rave (feat. Renee),-,78,1,,,,
79,-,Felon,Dreamer (Extended Mix),-,79,1,,,,
80,-,S3RL,Music Is My Saviour (feat. Mixie Moon) [DJ Edit],-,80,1,,,,
81,-,Daav One,Alone,-,45,1,,,,
82,-,Phibes,Earthquake,-,82,1,,,,
83,-,Savicky,Te Twoje oczy (Radio Edit),-,83,1,,,,
84,-,Ucast,Skytek,-,84,1,,,,
85,-,Space Manoeuvres,Stage One (Shan Remix),-,85,1,,,,
86,-,John Monkman & Pete Tong,Aurora,-,86,1,,,,
87,-,Trini Lopez & Afric Simone,Little Money,-,87,1,,,,
88,-,Sound Of Legend,Dream On,-,88,1,,,,
89,-,Chris McCormack,Long Wave,-,89,1,,,,
90,-,Fourward,Lose Control,-,90,1,,,,
91,-,Le Click,Call Me (Radio Edit),-,91,1,,,,
92,-,Chris McCormack,Your Green Eyes,-,92,1,,,,
93,-,FuntCase & Teddy Killerz,You Must Comply,-,93,1,,,,
94,down,アヴィーチー,Wake Me Up,90,6,73,,,,
95,-,Kokab,Got U (Ready or Not),-,41,35,,,,
96,-,C-BooL,Wonderland,-,15,56,,,,
97,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,43,,,,
98,-,Loreen,Euphoria (Single Version),-,10,39,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,51,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,23,36,,,,
