Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,5,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),69,2,3,89,2021-02-21,25,2021-04-04
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,66,,,,
4,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],19,4,27,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,51,,,,
6,up,Akcent,Przez Twe Oczy Zielone,9,3,63,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,63,,,,
8,-,ZHU,Faded,-,3,53,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,64,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,57,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),12,6,67,,,,
12,up,Route 94,My Love (feat. Jess Glynne),13,5,69,,,,
13,up,アヴィーチー,Hey Brother,16,8,69,,,,
14,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,6,63,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,59,,,,
16,up,Ronnie Ferrari,Ona By Tak Chciała,17,1,68,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,48,,,,
18,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,55,,,,
19,up,Klingande,Jubel (Radio Edit),20,10,34,,,,
20,up,Rudimental,Waiting All Night (feat. Ella Eyre),22,7,54,,,,
21,up,アヴィーチー,Addicted To You,21,10,69,,,,
22,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,49,,,,
23,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,57,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,60,,,,
25,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,53,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),26,15,56,,,,
27,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,50,,,,
28,down,Bakermat,One Day (Vandaag) [Radio Edit],27,10,56,,,,
29,down,MiłyPan & Defis,Musisz się starać (Radio Edit),11,11,3,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,20,63,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,10,50,,,,
32,-,Calvin Harris,My Way,-,14,50,,,,
33,down,Filatov & Karas,Time Won't Wait,29,13,56,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,53,,,,
35,up,Sigma,Nobody to Love (Radio Edit),37,24,57,,,,
36,down,David Guetta & Sia,Flames,35,13,47,,,,
37,up,C-BooL,Wonderland,39,15,49,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,51,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),36,1,58,97,2020-01-12,7,2020-05-10
40,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,37,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),28,12,56,,,,
42,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,41,,,,
43,up,Fly Project,Toca Toca (Radio Edit),44,19,43,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,1,25,,,,
45,down,Philip George,Wish You Were Mine,41,26,56,,,,
46,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,15,48,,,,
47,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],46,14,46,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),47,18,40,,,,
49,up,Florese Marie,A Hood Love Song,49,16,48,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),95,9,50,,,,
51,down,GOT7,Encore,14,14,2,,,,
52,up,Ray Dalton,Don't Make Me Miss You,66,44,2,,,,
53,down,"Calvin Harris, Sam Smith",Promises,31,6,53,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,65,,,,
55,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,55,1,,,,
56,-,Chwytak & ZUZA,Jebiemieto (Radio Edit),-,56,1,,,,
57,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,7,17,87,2020-08-16,73,2020-09-27
58,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],77,3,12,,,,
59,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),72,4,13,,,,
60,-,Lino Golden & MIRA,Maracas (MoonSound & Cristi Nitzu Remix),-,60,1,,,,
61,-,Hot Since 82,Make Up,-,61,1,,,,
62,down,Calvin Harris,Blame (feat. John Newman),51,37,41,,,,
63,-,Ocherii,Down the Road Through the Park,-,63,1,,,,
64,-,Lil D x NM,Mood,-,64,1,,,,
65,-,MIRA,O Privire (Adrian Funk X Olix Remix),-,65,1,,,,
66,-,Aly & Fila,Lost Language,-,66,1,,,,
67,-,Akenaton,Voices from the Cosmos,-,67,1,,,,
68,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,45,4,,,,
69,-,Macifif,Welcome To the Afterlife (feat. Rapzor),-,69,1,,,,
70,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],33,3,6,,,,
71,-,Nikolay Mikryukov,Sky Tower,-,71,1,,,,
72,-,Tony Igy,Astronomia,-,1,17,,,,
73,-,Sergey Romashkin & Romaha,Connected (Original Mix) [feat. Romaha],-,73,1,,,,
74,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,49,2,,,,
75,down,Icona Pop,I Love It (feat. Charli XCX),40,9,49,,,,
76,down,アヴィーチー,Wake Me Up,7,6,65,,,,
77,-,FILV & Edmofo,Clandestina,-,7,2,,,,
78,-,The Prince Karma,I Wanna Know What Love Is,-,78,1,,,,
79,-,Xd & Kaan Pars,Sea Shanty / Wellerman,-,79,1,,,,
80,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Stephano Rossi Remix],-,80,1,,,,
81,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,4,46,,,,
82,-,"Calibre, DRS & Mark Ernestus",Bad,-,56,1,,,,
83,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,38,44,,,,
84,-,VINNE,Clothes Off (feat. Thayana Valle),-,84,1,,,,
85,-,"Nick Strand, MIO & LUM!X",Annie Are You Ok,-,85,1,,,,
86,-,Spada,Voodoo (feat. Camden Cox),-,86,1,,,,
87,-,Inna,Thicky,-,87,1,,,,
88,-,Louis The Child & Foster the People,Every Color,-,88,1,,,,
89,-,Raw Instinct,De La Bass (Mousse T's House Mix),-,89,1,,,,
90,-,Deep Course,Alive (Demo Mix),-,90,1,,,,
91,-,Madison Mars,Theme O (Extended Mix),-,91,1,,,,
92,-,Alessandro Pasinelli,Caffe Dance,-,92,1,,,,
93,-,Peter Martin & Anthanasia,Perfect Wave 2012 (Peter Martins 2012 Radio Edit),-,93,1,,,,
94,up,Kygo,Stole the Show (feat. Parson James),98,22,43,,,,
95,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,1,38,,,,
96,down,Tiësto,The Business,45,1,17,52,2021-01-03,18,2021-04-04
97,down,Robin Schulz & J.U.D.G.E.,Show Me Love,48,19,36,,,,
98,down,Klingande,Jubel,58,45,18,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),60,25,28,,,,
100,down,The Prince Karma,Later Bitches,42,1,30,,,,
