Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],2,1,6,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,4,1,52,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,126,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,128,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,17,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,124,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,140,,,,
9,up,ZHU,Faded,13,3,133,,,,
10,up,Akcent,Przez Twe Oczy Zielone,14,3,128,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,11,3,142,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,15,4,128,,,,
13,up,Duke Dumont,I Got U (feat. Jax Jones),16,6,148,,,,
14,up,Route 94,My Love (feat. Jess Glynne),18,5,150,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,6,143,,,,
16,up,AronChupa,I'm an Albatraoz,21,4,133,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),27,8,120,,,,
18,up,Ronnie Ferrari,Ona By Tak Chciała,22,1,136,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,23,5,133,,,,
20,up,Robin Schulz,Sugar (feat. Francesco Yates),25,6,131,,,,
21,up,Klingande,Jubel (Radio Edit),26,10,116,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),28,7,127,,,,
23,up,アヴィーチー,Addicted To You,29,10,150,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,7,116,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,1,9,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,8,127,,,,
27,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,7,132,,,,
28,up,Lost Frequencies,Are You With Me (Radio Edit),33,15,137,,,,
29,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),34,7,126,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,35,9,124,,,,
31,up,DVBBS & Borgeous,Tsunami,39,16,88,,,,
32,up,Bakermat,One Day (Vandaag) [Radio Edit],38,10,131,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),43,12,130,,,,
34,down,アヴィーチー,Hey Brother,20,8,151,,,,
35,up,Filatov & Karas,Time Won't Wait,42,13,120,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,10,113,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,20,139,,,,
38,up,"Calvin Harris, Sam Smith",Promises,47,6,123,,,,
39,up,David Guetta,Titanium (feat. Sia),49,13,118,,,,
40,up,Calvin Harris,My Way,44,14,118,,,,
41,up,C-BooL,Wonderland,50,15,108,,,,
42,up,Sigma,Nobody to Love (Radio Edit),48,24,131,,,,
43,down,アヴィーチー,Wake Me Up,40,6,138,,,,
44,up,David Guetta & Sia,Flames,51,13,111,,,,
45,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],53,15,110,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),55,9,111,,,,
47,down,twocolors,Heavy Metal Love,36,2,6,,,,
48,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],54,14,112,,,,
49,up,Philip George,Wish You Were Mine,56,26,122,,,,
50,-,Pascal Letoublon,Friendships,-,4,26,,,,
51,up,Fly Project,Toca Toca (Radio Edit),57,19,105,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),60,18,91,,,,
53,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],58,14,110,,,,
54,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],59,15,115,,,,
55,up,Florese Marie,A Hood Love Song,61,16,106,,,,
56,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,18,4,,,,
57,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,4,10,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),52,1,131,97,2020-01-12,7,2020-05-10
59,up,Calvin Harris,Blame (feat. John Newman),62,37,96,,,,
60,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,38,100,,,,
61,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,4,93,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),9,9,118,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,1,60,72,2021-03-07,18,2021-05-16
64,up,The Prince Karma,Later Bitches,65,1,85,,,,
65,-,Daria & Pelican,Lowkey,-,20,1,,,,
66,up,Robin Schulz & J.U.D.G.E.,Show Me Love,66,19,92,,,,
67,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,4,9,,,,
68,-,Mind Against,Avalon,-,68,1,,,,
69,-,Italoconnection,Today Tomorrow (Fogli & Colombo Rmx),-,69,1,,,,
70,-,DJ Chus,Underwater,-,70,1,,,,
71,-,ELDON,Magic Me (CamelPhat Remix),-,71,1,,,,
72,-,Lee Wilson & El Funkador,Just Got Paid (Sebb Junior Remix),-,72,1,,,,
73,-,Marcin Kłosowski,Posłuchaj,-,73,1,,,,
74,-,RING RAPPER RATATA & Levixone,Otyamu,-,74,1,,,,
75,-,Biscits,I Confess (feat. Romeo),-,75,1,,,,
76,-,Colin,One Night In the Jungle (Moombahton Remix),-,76,1,,,,
77,-,not yes,Just Get Up,-,77,1,,,,
78,down,Kygo,Stole the Show (feat. Parson James),37,22,114,,,,
79,-,Jang Na-ra,DAYDREAM,-,79,1,,,,
80,-,Mind Against,Polarstern,-,80,1,,,,
81,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],92,46,5,,,,
82,-,Colin,One Night In the Jungle (Moombahton Radio Edit),-,82,1,,,,
83,-,Andy Duguid,Be (Extended Mix),-,83,1,,,,
84,-,Franz Matthews,The Question (feat. Jonathan Lehmann) [Aera Remix],-,84,1,,,,
85,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),63,1,86,,,,
86,-,Takahito Rute Koshida/Aki,BEAT INFULLENCER,-,86,1,,,,
87,-,Pearson Sound,Red Sky,-,87,1,,,,
88,-,The Snake Charmer,Mehndi Da,-,88,1,,,,
89,-,Thimble,War Pipes,-,89,1,,,,
90,-,Unconscious,Forced Isolation (IV Horsemen Remix),-,90,1,,,,
91,-,Simian Mobile Disco & Roman Flügel,Ikizukuri (Alt Mix),-,91,1,,,,
92,up,Alan Walker,Faded,95,6,103,,,,
93,-,Romy Black,Take Your Time (Sebb Junior Extended Remix),-,93,1,,,,
94,-,Jackie Stoudemire,Dancing,-,94,1,,,,
95,-,Paul Thomas,Chasing Your Dreams (2nd Phase Remix),-,95,1,,,,
96,-,Redshape,Finizh,-,96,1,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),67,23,74,,,,
98,down,Calvin Harris,Summer,79,15,112,,,,
99,down,Alan Walker,Sing Me to Sleep,96,54,57,,,,
100,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),69,22,76,,,,
