Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,10,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,167,,,,
3,up,Dawid Narożny & Agbe,Ona działa na mnie jak,69,1,14,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,174,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,168,,,,
6,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,6,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,181,,,,
8,down,ZHU,Faded,7,3,173,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,46,3,185,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,33,5,178,,,,
11,down,Robin Schulz,Sugar (feat. Francesco Yates),8,6,175,,,,
12,down,Rudimental,Waiting All Night (feat. Ella Eyre),9,7,169,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,7,151,,,,
14,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,165,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,164,,,,
16,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),13,7,172,,,,
17,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),14,7,165,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,9,167,,,,
19,down,Bakermat,One Day (Vandaag) [Radio Edit],16,10,175,,,,
20,down,Ronnie Ferrari,Ona By Tak Chciała,17,1,179,,,,
21,down,Filatov & Karas,Time Won't Wait,18,13,165,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,10,153,,,,
23,down,Calvin Harris,My Way,21,14,156,,,,
24,down,"Calvin Harris, Sam Smith",Promises,20,6,162,,,,
25,up,The Kolors,ITALODISCO (Cristian Marchi Remix),44,25,2,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),23,9,144,,,,
27,down,David Guetta & Sia,Flames,22,13,145,,,,
28,down,C-BooL,Wonderland,26,15,139,,,,
29,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,15,151,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),25,1,165,97,2020-01-12,7,2020-05-10
31,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,14,141,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,15,151,,,,
33,down,Florese Marie,A Hood Love Song,29,16,138,,,,
34,down,Robin Schulz & J.U.D.G.E.,Show Me Love,30,19,125,,,,
35,down,Loreen,Euphoria (Single Version),31,10,112,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),40,23,102,,,,
37,down,David Guetta,Titanium (feat. Sia),35,13,153,,,,
38,down,Skrillex,Bangarang (feat. Sirah),32,22,101,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),39,25,97,,,,
40,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,1,82,72,2021-03-07,18,2021-05-16
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,22,105,,,,
42,-,David Guetta,Dangerous (feat. Sam Martin),-,12,168,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,45,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,28,93,,,,
45,down,Purple Disco Machine & Kungs,Substitution,37,1,17,,,,
46,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),48,29,91,,,,
47,up,Disciples,On My Mind,54,26,93,,,,
48,up,C-BooL,Never Go Away (Radio Edit),55,28,75,,,,
49,up,David Guetta,2U (feat. Justin Bieber),93,35,70,,,,
50,-,Alok & Ava Max,Car Keys (Ayla),-,30,2,,,,
51,-,MUST DIE!,UNDERGROUND,-,51,1,,,,
52,up,DJ Snake & Lil Jon,Turn Down for What,94,35,53,,,,
53,up,Duck Sauce,Barbra Streisand (Radio Edit),100,25,56,,,,
54,-,Filatov & Karas,Tell It to My Heart,-,38,56,,,,
55,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,45,,,,
56,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,41,,,,
57,-,Alan Walker,The Spectre,-,1,38,,,,
58,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,28,,,,
59,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,22,,,,
60,-,Lassjo,Lost Tales,-,60,1,,,,
61,-,Jeff Bennett,Oblique,-,61,1,,,,
62,-,Feder,Lordly (feat. Alex Aiono),-,45,25,,,,
63,-,Toledo,Zakochajmy Się,-,63,1,,,,
64,-,nestxmusıc,Empowers (Deep House Mix Music),-,64,1,,,,
65,-,Lost Frequencies,The Feeling,-,59,1,,,,
66,-,John Summit & Hayla,Where You Are,-,66,2,,,,
67,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,46,8,,,,
68,-,The Biz & Benny Benassi,Satisfaction (Radio Edit) [The Biz Presents Benny Benassi],-,68,1,,,,
69,-,SKALAR,W Te Noc,-,69,1,,,,
70,-,Alex Guesta,My Addiction,-,70,1,,,,
71,-,Lisa Aberer,I Will Dance (Radio Mix),-,71,1,,,,
72,-,Andrey Exx & Hot Hotels,Dark Beat,-,72,1,,,,
73,-,Dasu & Retoshi:Re,Pitumputpitongputingtupa,-,73,1,,,,
74,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,74,1,,,,
75,-,Sunset Bros,Everybody Jump (Meet Her At The Love Parade) [feat. Rodney O],-,75,1,,,,
76,-,Chicane,Saltwater (feat. Moya Brennan) [Ilan Bluestone Remix],-,76,1,,,,
77,-,Savage,Only You,-,46,11,,,,
78,-,Armin van Buuren,Lose This Feeling,-,78,1,,,,
79,-,Catz'n Dogz & Nala,Me Me Me,-,79,1,,,,
80,-,Linda Jo Rizzo & Alessandro Morgan,Italodisco,-,80,1,,,,
81,-,Ashed Last,In My Dreams (Vocal Edit),-,81,1,,,,
82,-,Pawl & EEVA,Sway,-,82,1,,,,
83,-,slowed down audioss,Baby Don't Hurt Me (Slowed Down Version),-,83,1,,,,
84,-,D-Bomb,"O Ela, Ela (Remix)",-,84,1,,,,
85,-,ABRRA,What,-,85,1,,,,
86,-,Apollinare Rossi,I Was Made for Lovin' You (Ronan Remix),-,86,1,,,,
87,-,Danush & Giovanni Savoca,Transmit,-,87,1,,,,
88,-,Yaar Kü,Youya,-,88,1,,,,
89,-,Acraze,Take Me Away,-,89,1,,,,
90,-,Sonic Division,Crush Da Society,-,90,1,,,,
91,-,Francesco Maddalena,Lively Wood,-,91,1,,,,
92,-,ATB & Flanders,Behind (Club Mix),-,92,1,,,,
93,-,Passenger 10,Carnegie Hall (Extended Mix),-,93,1,,,,
94,-,Pol K,0602,-,94,1,,,,
95,-,Alan Walker,Faded,-,6,120,,,,
96,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,47,8,,,,
97,-,Regard,Ride It,-,1,35,57,2019-10-06,13,2019-11-10
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,9,,,,
99,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,51,10,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,31,,,,
