Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,18,1,10,,,,
2,up,C-BooL,Golden Rules,2,2,13,,,,
3,down,Olivia Addams,Stranger,1,1,11,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,89,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,2,79,,,,
6,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,1,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,72,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,86,,,,
9,up,ZHU,Faded,10,3,76,,,,
10,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,4,3,9,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,6,86,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,11,4,76,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,12,3,85,,,,
14,down,Akcent,Przez Twe Oczy Zielone,13,3,79,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),14,6,90,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,28,72,2021-03-07,18,2021-05-16
17,up,Route 94,My Love (feat. Jess Glynne),25,5,91,,,,
18,down,アヴィーチー,Hey Brother,16,8,92,,,,
19,down,AronChupa,I'm an Albatraoz,15,4,79,,,,
20,down,Ronnie Ferrari,Ona By Tak Chciała,17,1,87,,,,
21,up,アヴィーチー,Wake Me Up,38,6,85,,,,
22,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],97,4,46,,,,
23,down,Robin Schulz,Sugar (feat. Francesco Yates),19,6,76,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,82,,,,
25,down,Klingande,Jubel (Radio Edit),22,10,57,,,,
26,down,アヴィーチー,Addicted To You,23,10,92,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,71,,,,
28,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,7,73,,,,
29,down,Lost Frequencies,Are You With Me (Radio Edit),27,15,79,,,,
30,up,Bakermat,One Day (Vandaag) [Radio Edit],40,10,79,,,,
31,down,DVBBS & Borgeous,Tsunami,29,16,34,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),30,12,76,,,,
33,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,66,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,20,85,,,,
35,down,Calvin Harris,My Way,32,14,70,,,,
36,up,Sigma,Nobody to Love (Radio Edit),36,24,79,,,,
37,down,David Guetta,Titanium (feat. Sia),33,13,69,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),41,9,69,,,,
39,up,C-BooL,Wonderland,39,15,69,,,,
40,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,15,60,,,,
41,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],42,14,66,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),35,1,76,97,2020-01-12,7,2020-05-10
43,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,64,,,,
44,down,"Calvin Harris, Sam Smith",Promises,34,6,73,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),43,9,65,,,,
46,up,Philip George,Wish You Were Mine,78,26,74,,,,
47,up,Fly Project,Toca Toca (Radio Edit),99,19,60,,,,
48,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],100,15,67,,,,
49,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,53,,,,
50,-,David Guetta & Sia,Flames,-,13,65,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,37,54,,,,
52,-,Kokab,Got U (Ready or Not),-,41,42,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,59,,,,
54,-,The Prince Karma,Later Bitches,-,1,43,,,,
55,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,50,,,,
56,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,48,,,,
57,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,41,,,,
58,up,Filatov & Karas,Time Won't Wait,58,13,72,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,23,40,,,,
60,-,Klingande,Jubel,-,45,27,,,,
61,-,Disciples,On My Mind,-,26,33,,,,
62,down,Calvin Harris,Summer,49,15,65,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,77,,,,
64,-,Skrillex,Bangarang (feat. Sirah),-,22,40,,,,
65,-,Tina Cousins,Sex On Fire (Karma On Fire Mix),-,65,1,,,,
66,-,Loreen,Euphoria (Single Version),-,10,45,,,,
67,-,Jasq,Need You (Radio Edit),-,67,1,,,,
68,-,Radiorama,Aliens (Vocal Version),-,68,1,,,,
69,-,Krama,Till the Sun Turns Black,-,69,1,,,,
70,-,surf mesa,Ily,-,1,34,63,2020-04-19,18,2020-07-12
71,-,Osman Altun,Tell Me Baby,-,71,1,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,37,,,,
73,-,Genlog,Mockmoon,-,73,1,,,,
74,-,The Thrillseekers,Synaesthesia (UMEK Extended Remix),-,74,1,,,,
75,-,Sputnik One,Teef,-,75,1,,,,
76,-,Navos,Believe Me,-,76,1,,,,
77,-,Marcella Detroit,Alien 2 Me (7th Heaven Remix) [Club Edit],-,77,1,,,,
78,-,Sputnik One,Warm Body,-,78,1,,,,
79,-,Sputnik One,Shader (Studio),-,79,1,,,,
80,-,Tim Martin,Set Your Heart Free,-,80,1,,,,
81,-,Kar4sing,My Life Is Going On (Extended Instrumental Mix),-,81,1,,,,
82,-,COCO-PALOMA & Héctor Oaks,No Hay Mañana (Club Mix),-,82,1,,,,
83,-,Go_A,SHUM,-,2,3,,,,
84,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,39,2,,,,
85,-,Low Steppa,Sunshine,-,85,1,,,,
86,-,James Carter & Laura White,Fire,-,86,1,,,,
87,-,Vato Gonzalez & Mucky,Violet Nights,-,87,1,,,,
88,-,Dynamite Joe & Max Bronco,Drop It,-,88,1,,,,
89,-,Ginger Snap5,Judgement Night,-,89,1,,,,
90,-,Alan Walker,Sing Me to Sleep,-,54,33,,,,
91,-,Miles Dyson,Lucifer (Aaren San's Across The Styx Mix),-,91,1,,,,
92,-,Matisse & Sadko & Alex Aris,Heal Me (Melarmony Remix),-,92,1,,,,
93,-,Technimatic & Riya,When the Dawn Breaks,-,93,1,,,,
94,up,Alan Walker,Faded,98,6,65,,,,
95,-,Tiger & Woods,Kissmetellmemore (Original),-,95,1,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,59,,,,
97,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,47,36,,,,
98,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,35,,,,
99,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,23,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,34,,,,
