Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ドンディアブロ,Bad (feat. Zak Abel),1,1,10,,,,
2,up,Filatov & Karas & Deepest Blue,Give It Away,20,1,3,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,30,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,2,24,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,30,,,,
6,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,34,6,2,,,,
7,down,Stephan F,Astronomia 2K19 (Radio Edit),2,2,6,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,10,3,30,,,,
9,up,Duke Dumont,I Got U (feat. Jax Jones),13,6,30,,,,
10,up,Akcent,Przez Twe Oczy Zielone,11,3,32,,,,
11,down,Faul & Wad Ad & PNAU,Changes,6,6,21,,,,
12,up,Route 94,My Love (feat. Jess Glynne),12,5,32,,,,
13,up,AronChupa,I'm an Albatraoz,14,4,27,,,,
14,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,2,28,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),22,1,31,97,2020-01-12,7,2020-05-10
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),36,6,22,,,,
17,-,Seeb & Zak Abel,Sad in Scandinavia,-,17,1,,,,
18,up,アヴィーチー,Wake Me Up,24,6,32,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,30,,,,
20,up,Tony Igy,Astronomia,29,1,10,,,,
21,up,surf mesa,Ily,32,1,7,63,2020-04-19,18,2020-07-12
22,down,ZHU,Faded,9,3,28,,,,
23,-,Kygo,Firestone (feat. Conrad Sewell),-,9,22,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,37,4,27,,,,
25,down,アヴィーチー,Hey Brother,19,8,32,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],18,14,16,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,7,25,,,,
28,up,Alan Walker,Faded,91,6,24,,,,
29,-,The Prince Karma,Later Bitches,-,1,12,,,,
30,down,Kygo & Sasha Sloan,I'll Wait,21,2,9,82,2020-04-05,42,2020-04-12
31,-,Audiosoulz,Missing,-,11,1,,,,
32,-,Regard & Raye,Secrets,-,5,1,84,2020-06-14,62,2020-06-28
33,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,6,30,,,,
34,down,アヴィーチー,Addicted To You,17,10,32,,,,
35,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,24,25,,,,
36,-,Grandmaster Flash & The Furious Five,The Message (Cutting Edge's Old School Mix),-,36,1,,,,
37,-,Topic & A7S,Breaking Me (HUGEL Remix),-,37,1,,,,
38,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,38,2,,,,
39,-,Redondo & Bolier,Every Single Piece (feat. She Keeps Bees) [LVNDSCAPE Remix],-,39,1,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,42,5,30,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,8,29,,,,
42,down,Lost Frequencies,Are You With Me (Radio Edit),27,15,22,,,,
43,-,Steff da Campo & Mordkey,Little Bit Love (Extended Mix),-,43,1,,,,
44,-,Rnbstylerz & Arees,What,-,44,1,,,,
45,-,Magik Band,Góraleczka 2020 (Radio Edit),-,45,1,,,,
46,-,Parah Dice,Hot,-,46,1,,,,
47,up,Joel Corry,Lonely,49,47,4,,,,
48,-,Maduk,Company (feat. Juul),-,48,1,,,,
49,-,Flight Facilities,With You,-,49,1,,,,
50,-,Diplo & SIDEPIECE,On My Mind,-,50,1,,,,
51,-,Ellen Allien,True Romantics,-,51,1,,,,
52,-,Ayhan Akca,With Your Lies,-,52,1,,,,
53,down,Vicetone & Tony Igy,Astronomia,16,1,10,99,2020-04-05,44,2020-04-12
54,-,Pascal Letoublon,Friendships,-,4,4,,,,
55,-,Adam Chrola,"Agato, Renato, Beato",-,55,1,,,,
56,-,Flight Facilities,Foreign Language (feat. Jess),-,56,1,,,,
57,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron) [Julian Jordan Remix],-,57,1,,,,
58,-,Viktor Kalima,In My Nature,-,58,1,,,,
59,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],-,59,2,,,,
60,-,Ray Knox,Calling Out (Rob Mayth Remix),-,60,1,,,,
61,-,Dezza,Honey,-,61,1,,,,
62,-,Alex Vives & Ivan Deyanov,Talking to Myself,-,62,1,,,,
63,-,Aquilo,You There,-,63,1,,,,
64,-,Alex Safa,Rockstar,-,64,1,,,,
65,up,"Kygo, Zara Larsson & Tyga",Like It Is,67,2,9,81,2020-03-29,40,2020-04-05
66,-,Nayio Bitz,The Affair (Deep in Love Mix),-,66,1,,,,
67,-,Tigerskin,November,-,67,1,,,,
68,-,"Kaskade, BROHUG & Mr. Tape",Fun (feat. Madge),-,68,1,,,,
69,-,Lost Frequencies,Paninaro,-,69,1,,,,
70,-,Sons of Sonix & Melanie C,Numb (Midnight City Edit),-,70,1,,,,
71,-,Andromedik,Forever,-,71,1,,,,
72,-,Mittsies,Epitomize,-,72,1,,,,
73,-,Toskańsky,Tylko Razem (Radio Edit),-,73,1,,,,
74,-,Jus Now & XOriginals,Winner Walk (feat. XOriginals),-,74,1,,,,
75,-,Arctic Quest,Renaissance,-,75,1,,,,
76,-,Double Noize,Our Culture,-,76,1,,,,
77,-,Mittsies,Vitality,-,77,1,,,,
78,-,Pink Turtle,Everybody's Gotta Learn Sometimes,-,78,1,,,,
79,-,Balduin,Wimudo,-,79,1,,,,
80,-,Defkline,Bounce Dat Ass,-,80,1,,,,
81,-,Carnage,Letting People Go (feat. Prinze George),-,81,1,,,,
82,-,Exotic Joe,Coffin Dance,-,82,1,,,,
83,-,Ownglow,Back To You,-,83,1,,,,
84,-,Ecstatic,Pharaoh,-,84,1,,,,
85,-,Freq & Boy Matthews,Slow,-,85,1,,,,
86,-,Felix Leiter,Be Free,-,86,1,,,,
87,-,Tiagz,My Heart Went Oops (Tiagz Remix),-,87,1,,,,
88,-,Toman,Otopeni,-,88,1,,,,
89,-,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],-,89,1,,,,
90,-,NRD1,All Good Things (Come to an End) [Extended],-,90,1,,,,
91,-,Cristian Vogel,Absolute (2015) [Remastered],-,91,1,,,,
92,-,Cristian Vogel,In (2015) [Remastered],-,92,1,,,,
93,-,Cristian Vogel,Time (2015) [Remastered],-,93,1,,,,
94,down,Rudimental,Waiting All Night (feat. Ella Eyre),15,7,24,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,4,19,,,,
96,down,Ronnie Ferrari,Ona By Tak Chciała,25,1,32,,,,
97,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),28,7,25,,,,
98,down,Filatov & Karas,Time Won't Wait,43,13,27,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,33,9,28,,,,
100,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),44,7,26,,,,
