Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,8,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,49,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,46,,,,
4,-,Eric Prydz,Call on Me (Radio Mix),-,3,1,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,43,,,,
6,up,Duke Dumont,I Got U (feat. Jax Jones),10,6,50,,,,
7,up,Route 94,My Love (feat. Jess Glynne),11,5,52,,,,
8,up,アヴィーチー,Hey Brother,18,8,52,,,,
9,down,ZHU,Faded,6,3,44,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,44,,,,
11,up,AronChupa,I'm an Albatraoz,12,4,44,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,6,50,,,,
13,down,Akcent,Przez Twe Oczy Zielone,9,3,49,,,,
14,up,Ronnie Ferrari,Ona By Tak Chciała,14,1,51,,,,
15,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,50,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),16,6,42,,,,
17,up,Klingande,Jubel (Radio Edit),31,10,17,,,,
18,up,アヴィーチー,Wake Me Up,49,6,48,,,,
19,up,アヴィーチー,Addicted To You,19,10,52,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],20,14,36,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,46,,,,
22,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,7,43,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),25,15,41,,,,
24,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),26,7,41,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,48,,,,
26,up,Bakermat,One Day (Vandaag) [Radio Edit],27,10,41,,,,
27,down,David Guetta & Sia,Let's Love,2,1,8,84,2020-11-22,81,2020-11-29
28,up,David Guetta,Dangerous (feat. Sam Martin),35,12,41,,,,
29,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,37,,,,
30,down,Filatov & Karas,Time Won't Wait,28,13,42,,,,
31,down,Rudimental,Waiting All Night (feat. Ella Eyre),17,7,40,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,20,47,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,36,,,,
34,up,Calvin Harris,My Way,43,14,40,,,,
35,up,Sigma,Nobody to Love (Radio Edit),79,24,42,,,,
36,up,C-BooL,Wonderland,99,15,34,,,,
37,-,David Guetta,Titanium (feat. Sia),-,13,34,,,,
38,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,32,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),100,1,44,97,2020-01-12,7,2020-05-10
40,down,Kygo,Firestone (feat. Conrad Sewell),38,9,36,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,10,38,,,,
42,-,Philip George,Wish You Were Mine,-,26,41,,,,
43,-,Dua Lipa & Angele,Fever,-,22,1,47,2020-11-15,47,2020-11-15
44,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,33,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,29,,,,
46,-,David Guetta & Sia,Flames,-,13,36,,,,
47,-,Icona Pop,I Love It (feat. Charli XCX),-,9,35,,,,
48,-,Fly Project,Toca Toca (Radio Edit),-,19,30,,,,
49,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,32,,,,
50,-,Florese Marie,A Hood Love Song,-,16,36,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,37,29,,,,
52,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,30,,,,
53,-,Kokab,Got U (Ready or Not),-,41,21,,,,
54,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,23,,,,
55,-,Klingande,Jubel,-,45,4,,,,
56,-,Eric Prydz,NOPUS,-,56,1,,,,
57,-,The Chainsmokers,Closer (feat. Halsey),-,23,18,,,,
58,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,25,,,,
59,-,Skrillex,Bangarang (feat. Sirah),-,22,18,,,,
60,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,15,,,,
61,-,Pola & Bryson,Waves,-,61,1,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),33,2,10,99,2020-07-26,16,2020-09-20
63,-,glowly,Abyss,-,63,1,,,,
64,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,64,1,,,,
65,-,Franky B aka Cryptic Monkey,Rise of the Kaiju,-,65,1,,,,
66,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,45,1,,,,
67,down,Calvin Harris,Summer,57,15,39,,,,
68,-,Audiosoulz,Never Say Goodbye,-,5,1,,,,
69,-,Cornell C.C. Carter,I See Love (Metlife Remix),-,69,1,,,,
70,-,Roberto Rodriguez,For Your Back,-,70,1,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,4,35,,,,
72,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,72,1,,,,
73,-,BOOSTEDKIDS,Get Ready! (Blasterjaxx Edit),-,73,1,,,,
74,-,Loreen,Euphoria (Single Version),-,10,21,,,,
75,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,1,61,2021-01-03,22,2021-02-07
76,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],32,4,12,,,,
77,-,"BOOSTEDKIDS, Paki & Jaro & XMulty",Switch On,-,77,1,,,,
78,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,16,,,,
79,-,Kygo,Stole the Show (feat. Parson James),-,22,31,,,,
80,-,Caprii,Wesele (Radio Edit),-,80,1,,,,
81,down,Alan Walker,Faded,36,6,39,,,,
82,-,Roberto Rodriguez,Hello Helsinki (Edit),-,82,1,,,,
83,-,John Summit & GUZ,Thin Line,-,83,1,,,,
84,-,Giano,Stella In the Starlight (Dave Allison Mix),-,84,1,,,,
85,-,LIZOT,Weekend (Extended Mix),-,85,1,,,,
86,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,46,,,,
87,-,Dasic,Feelings,-,87,1,,,,
88,-,CamelPhat & Cristoph,Phantoms,-,88,1,,,,
89,-,Talla 2XLC,Bliss,-,89,1,,,,
90,-,Yvvan Back,Thinkin About You,-,90,1,,,,
91,-,Ziggy X,Thiz Roxx,-,91,1,,,,
92,-,Disciples,On My Mind,-,26,18,,,,
93,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,47,15,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,26,28,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,6,41,,,,
96,-,The Prince Karma,Later Bitches,-,1,16,,,,
97,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,20,,,,
98,-,Alan Walker,Sing Me to Sleep,-,54,17,,,,
99,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,20,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,19,,,,
