Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,43,1,7,,,,
2,-,Tiësto & Ava Max,The Motto,-,1,17,,,,
3,down,Weekend,Ona Tańczy Dla Mnie,2,1,27,,,,
4,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,3,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,101,,,,
6,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,122,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,2,104,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,100,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,115,,,,
10,up,ZHU,Faded,17,3,106,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,81,3,115,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),7,6,122,,,,
13,down,Route 94,My Love (feat. Jess Glynne),8,5,124,,,,
14,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,6,119,,,,
15,up,Ronnie Ferrari,Ona By Tak Chciała,86,1,111,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),11,6,106,,,,
17,down,Klingande,Jubel (Radio Edit),13,10,90,,,,
18,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,8,98,,,,
19,down,アヴィーチー,Addicted To You,14,10,125,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,1,42,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,93,,,,
22,-,Sigala,Melody,-,1,2,,,,
23,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),90,7,106,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),16,15,112,,,,
25,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),18,7,102,,,,
26,down,アヴィーチー,Hey Brother,10,8,125,,,,
27,down,DVBBS & Borgeous,Tsunami,20,16,67,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,10,92,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,20,117,,,,
30,down,David Guetta,Titanium (feat. Sia),28,13,95,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,4,82,,,,
32,down,Calvin Harris,My Way,25,14,95,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),64,9,96,,,,
34,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],40,4,73,,,,
35,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,40,87,2020-08-16,73,2020-09-27
36,down,Calvin Harris,Summer,15,15,90,,,,
37,down,"Calvin Harris, Sam Smith",Promises,27,6,102,,,,
38,down,Sigma,Nobody to Love (Radio Edit),29,24,111,,,,
39,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],33,14,94,,,,
40,-,Podhajski,Silk,-,40,1,,,,
41,up,Kygo,Stole the Show (feat. Parson James),63,22,92,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),93,12,107,,,,
43,-,Pascal Letoublon,Friendships,-,4,22,,,,
44,up,Holy Molly,Shot a friend,69,18,6,,,,
45,-,MOTi,No Scrubs,-,45,1,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),95,1,108,97,2020-01-12,7,2020-05-10
47,up,Alan Walker,Faded,82,6,87,,,,
48,-,MOGUAI,Mpire,-,48,1,,,,
49,-,"Deekline, Dustin Hulton & Sporty-O",I Like Girls (Dodge & Fuski Remix) [feat. Yo Majesty],-,49,1,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,26,72,,,,
51,down,Philip George,Wish You Were Mine,37,26,103,,,,
52,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],38,15,95,,,,
53,-,Massari,Ya Nour el Ein (Adium Remix),-,53,1,,,,
54,-,SIDEPIECE,Don’t Keep Me Waiting,-,54,2,,,,
55,-,SNBRN & Kudu Blue,Echoes,-,55,1,,,,
56,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,22,,,,
57,-,Darkgray Heart,Tsuki No Akuma,-,57,1,,,,
58,-,Ginger Snap5,Urunwlcmhr,-,58,1,,,,
59,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,59,1,,,,
60,-,Mika Olson,What I Need (Soul Minority Remix) [feat. Jermaine Fleur],-,60,1,,,,
61,-,Moiez & Alina Renae,What I Need This Time (Ronski Speed Remix) [with Mike Shiver & Rapha],-,61,1,,,,
62,-,Acraze,Do It To It (feat. Cherish),-,1,17,,,,
63,-,Odd Parents & Maceo Plex,Get Enough,-,63,1,,,,
64,-,Minelli,MMM,-,33,1,,,,
65,-,Extazy,Piąta Nad Ranem (feat. Kamil Kossakowski),-,65,1,,,,
66,-,Dawn Richard,Pressure (Afriqua Remix),-,66,1,,,,
67,-,Kudu Blue,Just a Second,-,67,1,,,,
68,-,FISHER & Shermanology,It's A Killa,-,68,1,,,,
69,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,14,89,,,,
70,-,Diplo & Miguel,Don’t Forget My Love,-,70,1,,,,
71,-,Betty Boo & Until Dawn,Get Me to the Weekend (Club Mix Radio Edit),-,71,1,,,,
72,-,Kudu Blue,Skin Tight,-,72,1,,,,
73,down,Florese Marie,A Hood Love Song,41,16,88,,,,
74,-,Anyma,Walking,-,74,1,,,,
75,-,Tony Touch,I Wonder Why? [He's the Greatest DJ] [feat. Total],-,75,1,,,,
76,-,Dawn Richard,Boomerang (Suzi Analogue Remix) [feat. Suzi Analogue],-,76,1,,,,
77,down,Kokab,Got U (Ready or Not),45,41,65,,,,
78,-,UHU & Nagga,Thinking About Ü,-,78,1,,,,
79,-,Joseph Sinatra & Zetaphunk,One Way Ticket (feat. M-Violet),-,79,1,,,,
80,-,Ones,Blessings,-,80,1,,,,
81,down,Calvin Harris,Blame (feat. John Newman),44,37,78,,,,
82,-,Blue Stahli,Shotgun Senorita (Zardonic Remix),-,82,1,,,,
83,-,Kideko,Ready For My Love (feat. Kudu Blue),-,83,1,,,,
84,-,"El DaMieN, DJ Combo & Dj Nicolas",My Melody (Radio Edit),-,84,1,,,,
85,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,38,83,,,,
86,-,Lenny Kravitz,Low (DIMMI Rework),-,86,1,,,,
87,-,Band Odessa,Сорока,-,87,1,,,,
88,-,Dawn Richard,Bussifame (Felix Da Housecat x Dave the Hustler Remix) [feat. Felix da Housecat & Dave the Hustler],-,88,1,,,,
89,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof (Andhim Remix),-,70,1,,,,
90,-,VINAI & Paolo Pellegrino,Superman (feat. SHIBUI) [Afrojack & Chico Rose Remix],-,90,1,,,,
91,-,Joel Corry,Lonely (Robbie Doherty Remix),-,91,1,,,,
92,-,Noir,Africanism (Set Opener Bonus Version),-,92,1,,,,
93,-,"Odd Parents, Catz 'N Dogz, Martin Dawson & Maceo Plex",Fame (Catz n Dogz & Martin Dawson Sweet Saturday Remix),-,93,1,,,,
94,-,Kudu Blue,Mountain Song (2am Remix),-,94,1,,,,
95,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),52,1,71,,,,
96,down,Robin Schulz & J.U.D.G.E.,Show Me Love,76,19,74,,,,
97,down,The Prince Karma,Later Bitches,62,1,65,,,,
98,down,Loreen,Euphoria (Single Version),51,10,66,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,28,52,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),58,23,57,,,,
