Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,2,195,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,188,,,,
4,up,ZHU,Faded,4,3,190,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,199,,,,
6,up,Akcent,Przez Twe Oczy Zielone,6,3,178,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,7,3,204,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,190,,,,
9,up,AronChupa,I'm an Albatraoz,10,4,191,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,197,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),12,6,194,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),13,7,189,,,,
13,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),14,7,185,,,,
14,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,7,188,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,9,186,,,,
16,up,Bakermat,One Day (Vandaag) [Radio Edit],16,10,195,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),19,12,188,,,,
18,up,Filatov & Karas,Time Won't Wait,18,13,181,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,10,174,,,,
20,up,Calvin Harris,My Way,23,14,176,,,,
21,up,C-BooL,Wonderland,21,15,155,,,,
22,up,David Guetta & Sia,Flames,25,13,165,,,,
23,up,"Calvin Harris, Sam Smith",Promises,24,6,182,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),26,9,166,,,,
25,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,15,172,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),28,1,180,97,2020-01-12,7,2020-05-10
27,up,Clean Bandit,Solo (feat. Demi Lovato),29,18,145,,,,
28,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,15,173,,,,
29,up,Florese Marie,A Hood Love Song,31,16,156,,,,
30,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),33,1,126,,,,
31,up,Robin Schulz & J.U.D.G.E.,Show Me Love,34,19,147,,,,
32,up,Loreen,Euphoria (Single Version),98,10,132,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),35,23,122,,,,
34,up,David Guetta,Titanium (feat. Sia),36,13,174,,,,
35,up,Skrillex,Bangarang (feat. Sirah),37,22,121,,,,
36,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),40,29,110,,,,
37,down,Alan Walker & Daya,Heart over Mind,17,2,10,,,,
38,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,189,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,22,126,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),99,25,115,,,,
41,up,Disciples,On My Mind,41,26,112,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),45,29,105,,,,
43,up,Alan Walker,The Spectre,47,1,58,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,1,95,,,,
45,down,C-BooL,Never Go Away (Radio Edit),42,28,91,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,182,,,,
47,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,195,,,,
48,up,Filatov & Karas,Tell It to My Heart,48,38,74,,,,
49,up,Calvin Harris,Blame (feat. John Newman),49,37,140,,,,
50,up,Mirami,Sexualna (feat. VovaZiLvova),51,34,40,,,,
51,-,Davi,Future Avenue,-,51,1,,,,
52,-,Re Cue,Passion,-,52,1,,,,
53,-,Marcin Kłosowski,Pragnę,-,53,1,,,,
54,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
55,-,Kenya Grace,Strangers,-,1,14,,,,
56,-,MONSS & Serum,Make It Right (feat. Khazali),-,56,1,,,,
57,-,GJ,Molto Allegro,-,57,1,,,,
58,-,Yaga,Release Me Baby,-,58,1,,,,
59,-,ATB,Take A Moment (feat. David Frank),-,59,1,,,,
60,-,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,-,60,1,,,,
61,-,Tonikattitude,I Need to Darkness,-,61,1,,,,
62,-,Juelz,Freefall (Arya Remix),-,62,1,,,,
63,-,R3HAB & Pelican,Loca Loca,-,63,1,,,,
64,-,Paul Ursin,1997,-,64,1,,,,
65,-,J. Lisk,I Like It,-,65,1,,,,
66,-,Benja Molina,Itacaré (Gorkiz & Disto SL Remix),-,66,1,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,63,,,,
68,-,Yuksek,Break Ya,-,68,1,,,,
69,-,Health and Beauty,I Would Die 4 U,-,69,1,,,,
70,-,Odd Mob,LEFT TO RIGHT (Subsonic Remix),-,70,1,,,,
71,-,ZeroFG & Halana Roma,Runaway (Extended Mix),-,71,1,,,,
72,-,Charlotte de Witte,High Street (Astrix Remix),-,72,1,,,,
73,-,Uberdrive,She's a Lady (Dirtydisco Radio Edit),-,73,1,,,,
74,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],56,42,55,,,,
75,-,R3HAB & W&W,Million Places,-,75,1,,,,
76,-,Cascada,What Hurts the Most,-,76,1,,,,
77,-,Micky More & Andy Tee & Cevin Fisher,All About the Culture (Extended Mix),-,77,1,,,,
78,-,CONFUSION (RASEREI),Flat Fm,-,78,1,,,,
79,-,"Rezz, Shadient & fknsyd",Blue In The Face,-,79,1,,,,
80,-,KDA,Rumble (Toddla T Remix),-,80,1,,,,
81,-,Lunar Disco,Devil's Hands (Luciano Remix),-,81,1,,,,
82,-,Wolfgang Tillmans,Insanely Alive (Pet Shop Boys Maxi Mix),-,82,1,,,,
83,-,Mik&Ale,Hydrodynamics,-,83,1,,,,
84,-,Sammy Deuce,Islands in the Sun,-,84,1,,,,
85,-,"R3HAB, Timmy Trumpet & W&W",Poison,-,85,1,,,,
86,-,"Block & Crown, Jerry Dávila & DJ Pelos",Takataka,-,86,1,,,,
87,-,Discoplex & Robbie Rivera,Come Back (Robbie Rivera Extended Remix),-,87,1,,,,
88,-,JENNYKU,Ip Man,-,88,1,,,,
89,-,Purple Disco Machine,Playbox (Alex Virgo Remix),-,89,1,,,,
90,-,Interplanetary Criminal,Oh La La,-,90,1,,,,
91,-,Legroni & Peredel,Feel Me (feat. Ilana Lorraine),-,91,1,,,,
92,-,Proxy,Kolorowe Sny,-,92,1,,,,
93,-,Sept,Ultimate Seduction (Vtss 2013 Remix),-,93,1,,,,
94,-,Jak Aggas,The New World (Extended Mix),-,94,1,,,,
95,-,Click Click & DJ Glen,"Girls, Girls, Girls",-,95,1,,,,
96,down,Piekni i mlodzi,Niewiara (Radio Edit),55,42,34,,,,
97,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,56,87,2020-08-16,73,2020-09-27
98,down,Savage,Only You,57,46,23,,,,
99,down,Feder,Goodbye [feat. Lyse] [Radio Edit],94,38,22,,,,
100,down,Claydee,Sexi Papi,96,48,33,,,,
