Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,2,1,14,,,,
2,up,Kygo & Donna Summer,Hot Stuff,5,2,2,,,,
3,up,surf mesa,Ily,12,1,22,63,2020-04-19,18,2020-07-12
4,up,LIZOT,Weekend,4,1,13,,,,
5,down,twocolors,Lovefool,3,3,12,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,2,44,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,2,41,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,3,42,,,,
9,up,Akcent,Przez Twe Oczy Zielone,15,3,44,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,14,4,39,,,,
11,down,David Guetta & Sia,Let's Love,1,1,3,84,2020-11-22,81,2020-11-29
12,up,Joel Corry,Head & Heart (feat. MNEK),28,2,5,99,2020-07-26,16,2020-09-20
13,-,Regard,Ride It,-,1,22,57,2019-10-06,13,2019-11-10
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,3,,,,
15,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,38,,,,
16,up,Duke Dumont,I Got U (feat. Jax Jones),17,6,45,,,,
17,down,Dynoro & Gigi D'Agostino,In My Mind,13,3,45,,,,
18,up,Route 94,My Love (feat. Jess Glynne),18,5,47,,,,
19,up,AronChupa,I'm an Albatraoz,23,4,39,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,6,45,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,43,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,44,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),88,9,32,,,,
24,-,Regard & Raye,Secrets,-,5,12,84,2020-06-14,62,2020-06-28
25,up,Tujamo & VIZE,Lonely (feat. MAJAN),25,23,5,,,,
26,down,アヴィーチー,Hey Brother,19,8,47,,,,
27,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,46,,,,
28,down,Robin Schulz,Sugar (feat. Francesco Yates),27,6,37,,,,
29,down,Klingande,Jubel (Radio Edit),26,10,12,,,,
30,up,アヴィーチー,Addicted To You,31,10,47,,,,
31,-,Stereo MC's,Connected,-,31,1,,,,
32,-,Joris Voorn,Ringo (Radio Edit),-,32,1,,,,
33,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,33,2,,,,
34,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,34,1,,,,
35,-,Topic,Breaking Me (feat. A7S),-,1,19,94,2020-03-01,8,2020-08-16
36,-,Dj Dark & Mentol,Savage Love (feat. D.E.P.) [Extended Mix],-,36,1,,,,
37,-,Avicii,The Nights (Mike Mago Remix),-,37,1,,,,
38,down,VIZE & Tom Gregory,Never Let Me Down,10,1,16,,,,
39,-,Oliver Heldens,Flamingo,-,39,1,,,,
40,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,40,1,,,,
41,-,Jend,Feelin' It,-,41,1,,,,
42,-,Vivat,Oddam ci Wszystko,-,29,10,,,,
43,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),41,32,6,,,,
44,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Deluxe Mix),-,44,1,,,,
45,-,Drop Out Orchestra & Barnaby Bruce,Gecko (Achilles & One Remix),-,45,1,,,,
46,-,Deborah de Luca,Sugar,-,46,1,,,,
47,-,Komodo,Rush of Blood (1st Extended Mix) [feat. Michael Shynes],-,47,1,,,,
48,-,Lost Frequencies & Love Harder,You (feat. Flynn) [Deluxe Mix],-,48,1,,,,
49,-,In Verruf,Tiva,-,49,1,,,,
50,-,"Mr. Sid, Deadline & Revealed Recordings",Wild Love (Extended Mix),-,50,1,,,,
51,-,Latroit & Charlz,Don't Give Up (The Midnight Remix),-,51,1,,,,
52,-,Hadone,Let the Bodies Hit the Floor,-,52,1,,,,
53,-,Lost Frequencies,One More Night (feat. Easton Corbin) [Deluxe Mix],-,53,1,,,,
54,-,Dj Snakes,Project 59 (feat. Dj Remcy),-,54,1,,,,
55,-,Maddix,Technology (Extended Mix),-,55,1,,,,
56,-,GeoM,Ashes,-,56,1,,,,
57,-,DJ Syferr & DJ Keres,Hallelujah,-,57,1,,,,
58,-,Phonique,For the Time Being,-,58,1,,,,
59,-,UOAK,In My Mind (Redondo Remix),-,59,1,,,,
60,-,Rodg,Crossroads (Extended Mix),-,60,1,,,,
61,-,KYIVSTONER,КОВЁР-САМОЛЁТ,-,61,1,,,,
62,-,KYIVSTONER,ФЕЙХОА,-,62,1,,,,
63,-,Andre,Ta Szalona Karolina,-,63,1,,,,
64,down,ZHU,Faded,9,3,41,,,,
65,-,"Alok, Jord & DJ MP4",The Book Is On the Table,-,65,1,,,,
66,-,Ikson,Breathe,-,66,1,,,,
67,-,"Danilo Seclì, Santoro & Bovino",Kalinifta (feat. Cesko from Après La Classe) [Radio Version],-,67,1,,,,
68,-,Bthelick & DJ Clipps,Floating (feat. 9Ts),-,68,1,,,,
69,-,Tungevaag,Peru (Extended Mix),-,69,1,,,,
70,-,Mark Digital,In Dreams,-,70,1,,,,
71,-,IV Horsemen,Bandage the Lies,-,71,1,,,,
72,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,6,37,,,,
73,-,Elderbrook,How Many Times (Andhim Remix),-,73,1,,,,
74,-,Scotty,The Black Pearl (2020 VIP Extended Mix),-,74,1,,,,
75,down,アヴィーチー,Wake Me Up,32,6,43,,,,
76,-,Marsel Fuze,Broken Dream,-,76,1,,,,
77,-,Giuseppe Ottaviani,Time Shift (Extended Mix),-,77,1,,,,
78,-,Scotty,The Black Pearl (2020 Extended Mix),-,78,1,,,,
79,-,Scotty,The Black Pearl (2020 Mix),-,79,1,,,,
80,-,DoubleV,Timeloop (Extended Mix),-,80,1,,,,
81,-,Jaytech,Tigerlily (Extended Mix),-,81,1,,,,
82,-,Kapibara,Irukandji,-,82,1,,,,
83,-,Ali Bakgor,Only One,-,83,1,,,,
84,-,Mark Digital,Sedona,-,84,1,,,,
85,-,Dallic,Focus Shift (Extended Mix),-,85,1,,,,
86,-,Celldod,Flodvåg,-,86,1,,,,
87,-,Dezza & Kolonie,Expanse (Extended Mix),-,87,1,,,,
88,-,Remady & Manu-L,Hollywood Ending (Jaliz Radio Edit) [feat. J-Son],-,88,1,,,,
89,-,Dezza & Kolonie,Expanse,-,89,1,,,,
90,-,Boris Dlugosch,Never Enough (feat. Roisin Murphy) [Ricky Mattioli 80´S Blend Mix],-,90,1,,,,
91,-,Social Kid,Transmissions,-,91,1,,,,
92,-,The Thrillseekers & Hydra,Amber,-,92,1,,,,
93,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],16,4,7,,,,
94,-,Will Canas,Find Our Way (Vintage & Morelli Remix),-,94,1,,,,
95,-,Lange,Let It All Out (Ronski Speed Remix Mix Edit) [feat. Sarah Howells],-,95,1,,,,
96,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,35,,,,
97,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],34,14,31,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,8,41,,,,
99,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),35,8,32,,,,
100,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,7,40,,,,
