Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Narożny & Agbe,Ona działa na mnie jak,1,1,2,,,,
2,up,Purple Disco Machine & Kungs,Substitution,4,1,5,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,156,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,161,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,4,160,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,155,,,,
7,up,AronChupa,I'm an Albatraoz,26,4,162,,,,
8,down,Tribbs & Robert Wiewióra,Krakowski Spleen,7,7,3,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,165,,,,
10,down,Robin Schulz,Sugar (feat. Francesco Yates),9,6,162,,,,
11,down,Rudimental,Waiting All Night (feat. Ella Eyre),10,7,158,,,,
12,-,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),-,2,2,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,7,140,,,,
14,-,Colin,I Feel On Fire Tonight (Latin Radio Edit),-,14,1,,,,
15,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,8,152,,,,
16,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),13,7,159,,,,
17,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),33,7,154,,,,
18,down,Ronnie Ferrari,Ona By Tak Chciała,14,1,168,,,,
19,down,Bakermat,One Day (Vandaag) [Radio Edit],15,10,162,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),17,12,157,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,10,140,,,,
22,up,"Calvin Harris, Sam Smith",Promises,35,6,149,,,,
23,down,Calvin Harris,My Way,18,14,148,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),36,9,133,,,,
25,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],19,15,138,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),23,18,115,,,,
27,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,14,129,,,,
28,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,11,1,,,,
29,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,15,140,,,,
30,down,Florese Marie,A Hood Love Song,24,16,129,,,,
31,down,Loreen,Euphoria (Single Version),30,10,103,,,,
32,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),25,1,101,,,,
33,up,Robin Schulz & J.U.D.G.E.,Show Me Love,39,19,115,,,,
34,down,FAST BOY & Topic,Forget You,29,15,10,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),64,23,93,,,,
36,up,David Guetta,Titanium (feat. Sia),97,13,145,,,,
37,down,Calvin Harris & Ellie Goulding,Miracle,20,1,10,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),48,25,88,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,28,86,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,22,98,,,,
41,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),98,29,84,,,,
42,up,Disciples,On My Mind,99,26,85,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,36,,,,
44,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,80,,,,
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,100,1,72,,,,
46,up,Switch Disco,REACT,51,1,5,,,,
47,-,David Guetta,2U (feat. Justin Bieber),-,35,63,,,,
48,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,51,,,,
49,-,Cimm,Day 1,-,49,1,,,,
50,down,Filatov & Karas,Time Won't Wait,41,13,152,,,,
51,-,Raxeller,Scare Them,-,51,1,,,,
52,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,52,1,,,,
53,-,Creeds,Push Up,-,9,10,,,,
54,up,Sigma,Adrenaline Rush (feat. Morgan),56,54,2,,,,
55,-,"Tom Pulse, Big Daddi & EL MEXXO",Taka Taka (Dance 2 Disco Remix Edit),-,55,1,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),44,1,156,97,2020-01-12,7,2020-05-10
57,-,Marco Ginelli,Getting Loose,-,57,1,,,,
58,-,Zusje,Marshmallow,-,31,3,,,,
59,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,19,4,,,,
60,-,Gate,Iron Eden (Extended Version),-,60,1,,,,
61,-,"R3HAB, Inna & Sash!",Rock My Body,-,61,1,,,,
62,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,62,1,,,,
63,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,63,1,,,,
64,down,The Prince Karma,Later Bitches,38,1,105,,,,
65,-,Eminence,A.I,-,65,1,,,,
66,-,After Party,Na parkiecie będziesz wywijała,-,66,1,,,,
67,-,TQD,"represent (feat. Royal T, DJ Q, Flava D & Dread MC)",-,67,1,,,,
68,-,Inner City,Back Together Again (Reese Phuture Dub Trip),-,68,1,,,,
69,-,Disco Gurls,Without Luv (Club Mix),-,69,1,,,,
70,-,Friction & Jonny L,Back To Your Roots 2021,-,70,1,,,,
71,-,Phil The Beat & ILIRA,Anytime,-,71,1,,,,
72,-,Gabry Ponte & HOSANNA,One By One,-,72,1,,,,
73,-,Underground System,Looking in (Clive from Accounts Remix),-,73,1,,,,
74,-,Alex Barattini,Mustang Sally (Club Mix),-,74,1,,,,
75,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,75,1,,,,
76,-,basiC realitieS,Cosmic Garou,-,76,1,,,,
77,-,"BVR., FR3SH TrX & DJ Combo",Love (Radio Edit),-,77,1,,,,
78,-,Luca Debonaire,Find My Way,-,78,1,,,,
79,-,Cioz & T.M.A,Hey Honey,-,79,1,,,,
80,-,Magik Band,Bo Ona Najpiękniejsze Oczy Ma (KamiloDeeJay & DJ Kelvin Remix),-,80,1,,,,
81,-,Kerri Chandler,Change Your Mind (District 8) [feat. Troy Denari] {Full Vocal},-,81,1,,,,
82,-,Art1fact,Eremite,-,82,1,,,,
83,-,Filatov & Karas,Tell It to My Heart,-,38,51,,,,
84,-,DJ MATT,Police,-,84,1,,,,
85,-,Kerri Chandler,Industria (Industria),-,85,1,,,,
86,-,Maciej Smoliński,Dobra Pora (Dam Dara Dam),-,86,1,,,,
87,-,Malice,Annihilation (Aggressive Act Remix),-,87,1,,,,
88,-,Omar S,Start This Over Again (feat. Supercoolwicked),-,88,1,,,,
89,-,DJNeptune973,Butt Getting Big,-,89,1,,,,
90,-,Panos Pissitelis & Junior Mi,Freaky,-,90,1,,,,
91,-,DJ Cleo,Sunday,-,91,1,,,,
92,-,Khai,Into the Dark,-,92,1,,,,
93,-,DJ Cleo,Phase 4,-,93,1,,,,
94,-,DJ Cleo,Jaiva,-,94,1,,,,
95,-,DJ Cleo,Akulalwa,-,95,1,,,,
96,-,DJ Snow,"3,2,1 Jump (Original Trap Mix)",-,96,1,,,,
97,-,Cndo & Bubzin,Nguwe Lo (feat. Zinhle),-,97,1,,,,
98,-,Paul van Dyk,Heart Stops Beating (feat. Sarah Howells),-,98,1,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,35,48,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,37,119,,,,
