Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,Cyril,Stumblin' In,2,1,15,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,193,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,192,,,,
5,up,ZHU,Faded,7,3,194,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,203,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,194,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),12,6,198,,,,
9,up,Rudimental,Waiting All Night (feat. Ella Eyre),92,7,192,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,170,,,,
11,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,184,,,,
12,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),16,7,189,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,17,9,190,,,,
14,up,Bakermat,One Day (Vandaag) [Radio Edit],18,10,199,,,,
15,up,Filatov & Karas,Time Won't Wait,20,13,185,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),19,12,192,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,10,178,,,,
18,up,"Calvin Harris, Sam Smith",Promises,23,6,186,,,,
19,up,C-BooL,Wonderland,24,15,159,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),25,9,170,,,,
21,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],26,15,176,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),28,18,149,,,,
23,-,SAINt JHN,Roses (Imanbek Remix),-,1,182,97,2020-01-12,7,2020-05-10
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,15,177,,,,
25,up,Florese Marie,A Hood Love Song,85,16,159,,,,
26,up,David Guetta,Titanium (feat. Sia),30,13,178,,,,
27,up,Robin Schulz & J.U.D.G.E.,Show Me Love,31,19,151,,,,
28,up,Loreen,Euphoria (Single Version),34,10,136,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,22,130,,,,
30,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,199,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),38,25,119,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,28,114,,,,
33,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),39,29,114,,,,
34,up,Disciples,On My Mind,40,26,116,,,,
35,up,C-BooL,Never Go Away (Radio Edit),42,28,95,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),58,29,108,,,,
37,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,190,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,99,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,208,,,,
40,down,Akcent,Przez Twe Oczy Zielone,10,3,182,,,,
41,up,Alan Walker,The Spectre,43,1,62,,,,
42,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,10,4,,,,
43,up,Alan Walker & Daya,Heart over Mind,64,2,14,,,,
44,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,197,,,,
45,up,David Guetta,2U (feat. Justin Bieber),46,35,91,,,,
46,up,Duck Sauce,Barbra Streisand (Radio Edit),50,25,76,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,201,,,,
48,down,AronChupa,I'm an Albatraoz,13,4,195,,,,
49,-,David Guetta & Sia,Flames,-,13,167,,,,
50,up,Filatov & Karas,Tell It to My Heart,51,38,78,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,8,185,,,,
52,-,Charli XCX,Von dutch,-,52,1,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,23,124,,,,
54,down,Calvin Harris,My Way,22,14,180,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,67,,,,
56,down,C-BooL,Magic Symphony (feat. Giang Pham),49,38,64,,,,
57,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,14,164,,,,
58,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),32,1,130,,,,
59,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,104,72,2021-03-07,18,2021-05-16
60,down,Skrillex,Bangarang (feat. Sirah),33,22,125,,,,
61,-,Marc Rebillet,Your New Morning Alarm,-,5,12,,,,
62,-,Reel People,Don't Stop the Music (feat. Angie Stone) [Art of Tones Modern Disco Mix],-,62,1,,,,
63,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,63,60,3,,,,
64,-,Peter Zirbs,Ideal (feat. Christelle Constantin),-,64,1,,,,
65,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,65,1,,,,
66,-,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],-,16,1,,,,
67,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,67,1,,,,
68,-,FLGTT,Smalltown Boy 2K19 (Radio Edit),-,68,1,,,,
69,-,Beattraax,Project Well,-,69,1,,,,
70,up,"Alan Walker, JVKE & YUQI",Fire!,71,19,2,,,,
71,-,LA Sound Machine,The Oogum Boogum Song,-,71,1,,,,
72,-,Colin,Aşk Başka Bir Adla,-,72,1,,,,
73,-,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),-,73,1,,,,
74,-,Stoto,You're Not There,-,74,1,,,,
75,-,Minelli,Rampampam,-,1,79,,,,
76,down,DJ Snake & Lil Jon,Turn Down for What,47,35,74,,,,
77,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],53,42,59,,,,
78,-,Colin,Papi Legba,-,57,2,,,,
79,down,Calvin Harris,Blame (feat. John Newman),48,37,144,,,,
80,-,Moby & Anfisa Letyago,You & Me (Deetron Remix),-,80,1,,,,
81,-,Colin,Brujería María,-,81,1,,,,
82,-,Martin Garrix & Seth Hills,Biochemical,-,82,1,,,,
83,-,Colin,Touch Me,-,83,1,,,,
84,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,84,1,,,,
85,-,Kaleen,We Will Rave,-,48,1,,,,
86,-,Alex Keeper & Tom Kha,Hypnotized,-,86,1,,,,
87,-,Colin,Twice Tonight,-,87,1,,,,
88,-,Alok & Bebe Rexha,Deep In Your Love,-,88,1,,,,
89,-,Tiësto & FAST BOY,All My Life,-,55,2,,,,
90,-,Naden & Celen,Free With You,-,90,1,,,,
91,-,Linda Jo Rizzo,Can't Escape From You,-,91,1,,,,
92,-,Dev & Enrique Iglesias,Naked (DJ Carnage Remix),-,92,1,,,,
93,down,Savage,Only You,56,46,27,,,,
94,down,Piekni i mlodzi,Niewiara (Radio Edit),54,42,38,,,,
95,down,Feder,Lordly (feat. Alex Aiono),57,45,39,,,,
96,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,47,16,,,,
97,down,Feder,Goodbye [feat. Lyse] [Radio Edit],65,38,26,,,,
98,down,Regard,Ride It,89,1,44,57,2019-10-06,13,2019-11-10
99,down,Mirami,Sexualna (feat. VovaZiLvova),52,34,44,,,,
100,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),93,51,20,,,,
