Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,3,97,2020-01-12,7,2020-05-10
2,up,Ronnie Ferrari,Ona By Tak Chciała,2,1,3,,,,
3,up,Regard,Ride It,3,1,3,57,2019-10-06,13,2019-11-10
4,up,Madison Mars,New Vibe Who Dis (feat. Little League),4,2,3,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,3,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,3,,,,
7,up,ZHU,Faded,12,3,3,,,,
8,up,VIZE,Stars (feat. Laniia),18,5,3,,,,
9,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,2,3,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,13,4,3,,,,
11,up,Akcent,Przez Twe Oczy Zielone,14,3,3,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),15,6,3,,,,
13,up,Route 94,My Love (feat. Jess Glynne),16,5,3,,,,
14,down,Dynoro & Gigi D'Agostino,In My Mind,11,3,3,,,,
15,up,アヴィーチー,Hey Brother,17,8,3,,,,
16,up,AronChupa,I'm an Albatraoz,27,4,3,,,,
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,6,3,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,3,,,,
19,up,アヴィーチー,Addicted To You,23,10,3,,,,
20,down,Daj To Głośniej,Mama Ostrzegała,8,2,3,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,3,,,,
22,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,7,3,,,,
23,up,Filatov & Karas,Time Won't Wait,31,13,3,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,20,3,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,33,9,3,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),34,12,3,,,,
27,up,"Calvin Harris, Sam Smith",Promises,35,6,3,,,,
28,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,2,,,,
29,up,Sigma,Nobody to Love (Radio Edit),38,24,3,,,,
30,up,David Guetta & Sia,Flames,41,13,3,,,,
31,up,David Guetta,Titanium (feat. Sia),42,13,3,,,,
32,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),43,32,3,,,,
33,down,Tiësto & Mabel,God Is a Dancer,9,9,3,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),46,9,3,,,,
35,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,15,3,,,,
36,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,2,,,,
37,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,14,3,,,,
38,up,Florese Marie,A Hood Love Song,50,16,3,,,,
39,up,Calvin Harris,Blame (feat. John Newman),51,37,3,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,2,3,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,38,3,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,1,,,,
43,up,Philip George,Wish You Were Mine,56,26,3,,,,
44,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,1,,,,
45,up,Alan Walker,Faded,71,6,2,,,,
46,up,アヴィーチー,Wake Me Up,75,6,3,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,3,,,,
48,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,2,,,,
49,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),55,24,3,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,1,,,,
51,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,4,2,,,,
52,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,1,,,,
53,down,Robin Schulz,Sugar (feat. Francesco Yates),21,6,3,,,,
54,down,Rudimental,Waiting All Night (feat. Ella Eyre),22,7,3,,,,
55,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),28,7,3,,,,
56,up,Kygo,Stole the Show (feat. Parson James),74,22,3,,,,
57,down,Bakermat,One Day (Vandaag) [Radio Edit],30,10,3,,,,
58,down,DVBBS & Borgeous,Tsunami,29,16,3,,,,
59,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,1,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,10,2,,,,
61,down,Calvin Harris,My Way,32,14,3,,,,
62,down,C-BooL,Wonderland,39,15,3,,,,
63,-,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),-,3,1,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,6,3,87,2019-10-20,28,2019-12-08
65,down,Fly Project,Toca Toca (Radio Edit),47,19,3,,,,
66,down,Calvin Harris,Summer,53,15,3,,,,
67,down,Alan Walker,Sing Me to Sleep,59,54,3,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),45,18,3,,,,
69,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),61,29,3,,,,
70,up,C-BooL,Never Go Away (Radio Edit),73,28,3,,,,
71,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,71,1,,,,
72,-,Tycho,Jetty,-,72,1,,,,
73,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),77,71,2,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,28,3,,,,
75,down,Avicii,Levels (Instrumental),69,50,3,,,,
76,up,Calvin Harris,Outside (feat. Ellie Goulding),100,29,3,,,,
77,up,The Chainsmokers,Closer (feat. Halsey),91,23,2,,,,
78,-,David Guetta,2U (feat. Justin Bieber),-,35,2,,,,
79,-,Adam Chrola,Wspomnienia z Ciechocinka,-,79,1,,,,
80,-,Klaas,Close to You (Corevin & ReliQium Hardstyle Remix),-,80,1,,,,
81,-,Corona,The Rhythm Of The Night,-,81,1,,,,
82,-,Theo Kottis,Into the Wild,-,82,1,,,,
83,-,Promise Land & Skullwell,My My My,-,57,1,,,,
84,-,Kygo,Firestone (feat. Conrad Sewell),-,9,2,,,,
85,-,Shanti V Deedrah,Dawn on Hyperion,-,85,1,,,,
86,-,Faul & Wad Ad & PNAU,Changes,-,6,1,,,,
87,-,Magik & Tromesa,Intangible Things,-,87,1,,,,
88,-,Activa & John Dopping,It Never Ends (Club Mix),-,88,1,,,,
89,-,Moonbeam,Koan,-,89,1,,,,
90,-,DEKEL,Or,-,90,1,,,,
91,-,D-Block & S-te-Fan,Twilight Zone (Edit),-,91,1,,,,
92,-,Dave Andres,Fade,-,92,1,,,,
93,down,Kokab,Got U (Ready or Not),52,41,3,,,,
94,-,Filatov & Karas,Tell It to My Heart,-,38,2,,,,
95,-,DJ Snake & Lil Jon,Turn Down for What,-,35,2,,,,
96,down,Skrillex,Bangarang (feat. Sirah),57,22,3,,,,
97,down,Loreen,Euphoria (Single Version),58,10,3,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,61,2,,,,
99,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,2,,,,
100,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,1,,,,
