Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,13,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,3,,,,
3,down,Cyril,Stumblin' In,2,1,23,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,201,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,206,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,200,,,,
7,up,Akcent,Przez Twe Oczy Zielone,8,3,188,,,,
8,down,ZHU,Faded,7,3,202,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,3,211,,,,
10,down,AronChupa,I'm an Albatraoz,9,4,202,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,206,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),12,6,206,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),35,7,200,,,,
14,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,192,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,191,,,,
16,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),14,7,197,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,9,198,,,,
18,down,Ronnie Ferrari,Ona By Tak Chciała,16,1,205,,,,
19,down,Bakermat,One Day (Vandaag) [Radio Edit],17,10,205,,,,
20,down,Filatov & Karas,Time Won't Wait,19,13,193,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),18,12,199,,,,
22,down,Calvin Harris,My Way,21,14,187,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,10,186,,,,
24,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,174,,,,
25,down,C-BooL,Wonderland,22,15,165,,,,
26,down,David Guetta & Sia,Flames,23,13,174,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),24,9,178,,,,
28,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,15,183,,,,
29,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,14,172,,,,
30,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,15,185,,,,
31,down,Florese Marie,A Hood Love Song,28,16,167,,,,
32,down,David Guetta,Titanium (feat. Sia),31,13,185,,,,
33,down,Robin Schulz & J.U.D.G.E.,Show Me Love,29,19,159,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,111,72,2021-03-07,18,2021-05-16
35,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,214,,,,
36,-,SAINt JHN,Roses (Imanbek Remix),-,1,188,97,2020-01-12,7,2020-05-10
37,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,22,137,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),34,25,126,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),30,23,132,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,28,121,,,,
41,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),38,29,121,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),39,29,114,,,,
43,-,Loreen,Euphoria (Single Version),-,10,143,,,,
44,up,Disciples,On My Mind,90,26,123,,,,
45,down,Alan Walker,The Spectre,43,1,68,,,,
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,1,106,,,,
47,up,Mirami,Sexualna (feat. VovaZiLvova),100,34,49,,,,
48,-,Marc Rebillet,Your New Morning Alarm,-,5,16,,,,
49,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,200,,,,
50,down,DJ Snake & Lil Jon,Turn Down for What,46,35,80,,,,
51,down,Minelli,Rampampam,40,1,84,,,,
52,up,Duck Sauce,Barbra Streisand (Radio Edit),82,25,81,,,,
53,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],99,42,64,,,,
54,up,C-BooL,Magic Symphony (feat. Giang Pham),85,38,70,,,,
55,up,Calvin Harris,Blame (feat. John Newman),88,37,149,,,,
56,up,Filatov & Karas,Tell It to My Heart,89,38,84,,,,
57,up,Piekni i mlodzi,Niewiara (Radio Edit),98,42,44,,,,
58,-,Savage,Only You,-,46,32,,,,
59,-,Feder,Lordly (feat. Alex Aiono),-,45,44,,,,
60,-,C-BooL,Never Go Away (Radio Edit),-,28,100,,,,
61,-,Alan Walker,Faded,-,6,127,,,,
62,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,31,,,,
63,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,61,87,2020-08-16,73,2020-09-27
64,-,Lost Witness,Happiness Happening (Shugz Extended Remix),-,64,1,,,,
65,down,"Alan Walker, JVKE & YUQI",Fire!,44,19,9,,,,
66,-,Mig,Zabiorę cię na bal,-,66,1,,,,
67,-,djpipebomb,Delusionofcontrol,-,67,1,,,,
68,-,Rico Nasty & Boys Noize,Vvgina (feat. Locked Club),-,68,1,,,,
69,-,CryJaxx & Drama B,Popstar,-,69,1,,,,
70,-,Regard,Ride It,-,1,48,57,2019-10-06,13,2019-11-10
71,-,Ben Hemsley,Erase Me,-,71,1,,,,
72,-,Protokseed,Operations,-,72,1,,,,
73,-,Klangphonics,Separate Paths (feat. Anna Metko) [Radio Edit],-,73,1,,,,
74,-,Solu Music,Fade (feat. KimBlee) [The Bimbo Jones Strings Remix],-,74,1,,,,
75,-,Eduard Artemyev,Resurrection (Reinier Zonneveld 2020 Remix),-,75,1,,,,
76,-,Solu Music,Fade (feat. KimBlee) [Grant Nelson Big Room Remix],-,76,1,,,,
77,-,Ben Hemsley,"Love, Peace & Harmony",-,77,1,,,,
78,-,Francesco Giannese,Funnel,-,78,1,,,,
79,-,Solu Music,Fade (feat. KimBlee) [Jonas Blue Vocal Mix],-,79,1,,,,
80,-,drewnofromlas,Kotku (Jazxing Remix),-,80,1,,,,
81,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,47,21,,,,
82,-,Daj To Głośniej,Mama Ostrzegała,-,2,30,,,,
83,-,Skrillex,Bangarang (feat. Sirah),-,22,132,,,,
84,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,22,,,,
85,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,51,24,,,,
86,-,Calvin Harris,Summer,-,15,136,,,,
