Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,4,,,,
2,up,David Guetta & Sia,Let's Love,11,1,4,84,2020-11-22,81,2020-11-29
3,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,15,,,,
4,down,Kygo & Donna Summer,Hot Stuff,2,2,3,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,2,45,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,17,3,46,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,2,42,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,2,39,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,43,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),28,6,38,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,40,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),12,2,6,99,2020-07-26,16,2020-09-20
13,down,Akcent,Przez Twe Oczy Zielone,9,3,45,,,,
14,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,3,,,,
15,up,Duke Dumont,I Got U (feat. Jax Jones),16,6,46,,,,
16,up,Route 94,My Love (feat. Jess Glynne),18,5,48,,,,
17,up,AronChupa,I'm an Albatraoz,19,4,40,,,,
18,up,アヴィーチー,Hey Brother,26,8,48,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,6,46,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,44,,,,
21,up,Klingande,Jubel (Radio Edit),29,10,13,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),96,7,36,,,,
23,up,アヴィーチー,Addicted To You,30,10,48,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],97,14,32,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,32,,,,
26,down,surf mesa,Ily,3,1,23,63,2020-04-19,18,2020-07-12
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,8,42,,,,
28,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),99,8,33,,,,
29,down,Ronnie Ferrari,Ona By Tak Chciała,27,1,47,,,,
30,-,Lost Frequencies,Are You With Me (Radio Edit),-,15,37,,,,
31,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,32,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,38,,,,
33,-,David Guetta,Dangerous (feat. Sam Martin),-,12,37,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,43,,,,
35,-,Drinks On Me,Like Me,-,35,1,,,,
36,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,34,,,,
37,-,Calvin Harris,My Way,-,14,36,,,,
38,-,Sigma,Nobody to Love (Radio Edit),-,24,38,,,,
39,-,"Calvin Harris, Sam Smith",Promises,-,6,38,,,,
40,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,29,,,,
41,-,C-BooL,Wonderland,-,15,30,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,26,,,,
43,-,Icona Pop,I Love It (feat. Charli XCX),-,9,32,,,,
44,-,Philip George,Wish You Were Mine,-,26,38,,,,
45,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,30,,,,
46,-,Fly Project,Toca Toca (Radio Edit),-,19,27,,,,
47,-,SAINt JHN,Roses (Imanbek Remix),-,1,40,97,2020-01-12,7,2020-05-10
48,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,29,,,,
49,-,Florese Marie,A Hood Love Song,-,16,33,,,,
50,-,Calvin Harris,Blame (feat. John Newman),-,37,26,,,,
51,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,27,,,,
52,-,David Guetta & Sia,Flames,-,13,35,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,14,,,,
54,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,18,,,,
55,-,David Guetta,Titanium (feat. Sia),-,13,31,,,,
56,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],93,4,8,,,,
57,-,Sigala & James Arthur,Lasting Lover,-,9,2,,,,
58,-,Alan Walker,Faded,-,6,35,,,,
59,-,Klingande,Jubel,-,45,2,,,,
60,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,23,,,,
61,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,47,12,,,,
62,down,Vivat,Oddam ci Wszystko,42,29,11,,,,
63,-,The Prince Karma,Later Bitches,-,1,14,,,,
64,down,twocolors,Lovefool,5,3,13,,,,
65,-,Philip Z & Ida Flo,Midnight (Extended Mix),-,65,1,,,,
66,-,mo'funk,That's Right,-,66,1,,,,
67,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),43,32,7,,,,
68,-,Hook N Sling,Tokyo By Night (Radio Edit) [feat. Karin Park],-,68,1,,,,
69,-,Brave,La Isla Bonita,-,69,1,,,,
70,-,Disco Lines,Love Story (feat. Cassidi),-,70,1,,,,
71,-,"Mihai Popoviciu, Jay Bliss & Pagal",Eucalipt,-,71,1,,,,
72,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,17,,,,
73,-,Disciples,On My Mind,-,26,17,,,,
74,-,C-BooL,Never Go Away (Radio Edit),-,28,17,,,,
75,-,BUDAYA,Calma (feat. Sotomayor) [Sotomayor Remix],-,75,1,,,,
76,-,The Stickmen,Reach Out (Richmond St Mix),-,76,1,,,,
77,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,5,87,2020-08-16,73,2020-09-27
78,down,アヴィーチー,Wake Me Up,75,6,44,,,,
79,-,The Stickmen,Da Real Shit (The Dung Mix),-,79,1,,,,
80,-,Ray Dalton,In My Bones,-,17,3,,,,
81,-,DOPPEL,Effigy,-,81,1,,,,
82,-,M.C.J.,(To Yourself) Be Free [Andrea Gemolotto's 3.00 A.M. Mix],-,82,1,,,,
83,-,Andre,Sam Na Sam,-,83,1,,,,
84,-,Andrew Soul,Ghetto Acid (DJ Krime),-,84,1,,,,
85,-,Carlos,The Silmarillia 2019,-,85,1,,,,
86,-,Protoculture,Inu (Mixed),-,86,1,,,,
87,-,Dirtbox Jams,It´s Not The Way (Original Version),-,87,1,,,,
88,-,Nicky Romero X Olivia Holt,Distance,-,88,1,,,,
89,-,Regain & I:gor,Reptilians (Mix Cut),-,89,1,,,,
90,-,So Inagawa,You Trip Me Up,-,90,1,,,,
91,-,Regain & Delete,Always Angry (Mix Cut),-,91,1,,,,
92,-,Mauro Picotto,Iguana (A Different Starting Mix),-,92,1,,,,
93,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,18,,,,
94,-,Avicii,Levels (Instrumental),-,50,18,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,14,,,,
96,-,Calvin Harris,Summer,-,15,35,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,22,28,,,,
98,-,Alan Walker,Sing Me to Sleep,-,54,15,,,,
99,-,Skrillex,Bangarang (feat. Sirah),-,22,17,,,,
100,-,Filatov & Karas,Tell It to My Heart,-,38,11,,,,
