Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],1,1,2,,,,
2,up,Xxanteria,Baixo,23,2,2,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,171,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,172,,,,
5,up,ZHU,Faded,7,3,177,,,,
6,up,Akcent,Przez Twe Oczy Zielone,9,3,166,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,172,,,,
8,up,AronChupa,I'm an Albatraoz,12,4,175,,,,
9,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,169,,,,
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),19,7,176,,,,
11,up,Ronnie Ferrari,Ona By Tak Chciała,20,1,183,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),24,12,172,,,,
13,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,1,10,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,10,157,,,,
15,up,C-BooL,Wonderland,29,15,143,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),30,9,148,,,,
17,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,15,155,,,,
18,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,14,144,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),34,18,127,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,15,155,,,,
21,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,178,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,185,,,,
23,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,177,,,,
24,up,Florese Marie,A Hood Love Song,36,16,142,,,,
25,up,Robin Schulz & J.U.D.G.E.,Show Me Love,38,19,129,,,,
26,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,189,,,,
27,up,Alan Walker,The Spectre,31,1,42,,,,
28,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),18,7,169,,,,
29,-,Filatov & Karas,Time Won't Wait,-,13,167,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,182,,,,
31,down,Rudimental,Waiting All Night (feat. Ella Eyre),15,7,173,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,155,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,167,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,21,9,171,,,,
35,down,Bakermat,One Day (Vandaag) [Radio Edit],22,10,179,,,,
36,down,"Calvin Harris, Sam Smith",Promises,26,6,166,,,,
37,down,Calvin Harris,My Way,27,14,160,,,,
38,down,David Guetta & Sia,Flames,32,13,149,,,,
39,-,SAINt JHN,Roses (Imanbek Remix),-,1,167,97,2020-01-12,7,2020-05-10
40,down,The Prince Karma,Later Bitches,37,1,114,,,,
41,up,Loreen,Euphoria (Single Version),54,10,115,,,,
42,-,Fort Romeau,Blue,-,42,1,,,,
43,-,Kenya Grace,Strangers,-,1,1,,,,
44,-,Mose N & MD Dj,Sweet Sensation,-,44,1,,,,
45,-,Vivat,Oddam ci Wszystko,-,29,14,,,,
46,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,7,10,,,,
47,-,ayoub hajji,Yasin Cengiz dop dop yes yes,-,47,1,,,,
48,-,Xxanteria,BAIXO (slowed),-,48,1,,,,
49,-,Calvin Harris & Ellie Goulding,Miracle,-,1,13,,,,
50,-,Armin van Buuren,Vulnerable (feat. Vanessa Campagna) [Extended Mix],-,50,1,,,,
51,-,Baby D,Let Me Be Your Fantasy (DJ Professor's X Club),-,51,1,,,,
52,-,Roger Junior,Summer (Extended Mix),-,52,1,,,,
53,-,Addiktion,Shake It (WipEout Omega Instrumental Edit),-,53,1,,,,
54,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną,-,1,14,,,,
55,-,Calvin Harris & Sam Smith,Desire,-,44,2,,,,
56,-,Soulya ID,One More Night With You (Extended Mix),-,56,1,,,,
57,-,Pilar Moxó & Jesus Sanchez,Eterno (Extended Mix),-,57,1,,,,
58,-,W&W & Da Tweekaz,Kriss Kross,-,58,1,,,,
59,-,Conducta,Get Busy with It (feat. Novelist),-,59,1,,,,
60,-,Dr Gaertner,Genesis,-,60,1,,,,
61,-,Calvin Harris & Sam Smith,Desire (Acoustic),-,61,1,,,,
62,-,le Shuuk & B-Stylezz,Konje,-,62,1,,,,
63,-,DR. VODKA,Zimna Wódka,-,63,1,,,,
64,-,Guardelion & Scantraxx,Nightsky,-,64,1,,,,
65,-,Airwave,Tears in Rain,-,65,1,,,,
66,-,LARETTO & Lara Williams,Flowers (Extended Dance Mix),-,66,1,,,,
67,-,Ced.Rec,Kipik,-,67,1,,,,
68,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,1,86,72,2021-03-07,18,2021-05-16
69,down,David Guetta,Titanium (feat. Sia),40,13,157,,,,
70,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,22,109,,,,
71,-,Tony Dark Eyes,Bass,-,71,1,,,,
72,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,72,1,,,,
73,-,Ced.Rec,Fritz the Cat,-,73,1,,,,
74,-,Gerry Verano & DJ Daniel Wilson,Mauritius,-,74,1,,,,
75,-,Eratox,Najlepszy Film,-,75,1,,,,
76,-,Robert Nickson & Ruben de Ronde,Superlative (Jo Micali Remix),-,76,1,,,,
77,-,Mario Ochoa,Crimsom,-,77,1,,,,
78,-,Eelke Kleijn,Transmission (Armin Van Buuren Remix),-,78,1,,,,
79,-,Honey Dijon & Channel Tres,Show Me Some Love (feat. Sadie Walker),-,79,1,,,,
80,-,Mauve,Into the Sun,-,80,1,,,,
81,-,Notre Dame,Yumi,-,81,2,,,,
82,-,Passenger 10 & Daniel Portman,Freedom Is a Choice (Extended Mix),-,82,1,,,,
83,-,SDYK,Insanity (Tonikattitude Remix),-,83,1,,,,
84,-,Roy Bee,Kiss Me Again (Club Mix),-,84,1,,,,
85,-,Goncalo M & Pete Mek,Helicopter (Oldschool Intro Mix),-,85,1,,,,
86,-,Belocca,Peaceful Warrior,-,86,1,,,,
87,-,Whitemary,Ti dirò,-,87,1,,,,
88,-,Rafael Cerato,Step On The Lead,-,88,1,,,,
89,-,Tonikattitude,Global (Resistohr Remix),-,89,1,,,,
90,-,Oliver Koletzki,Mantra for Bora,-,75,1,,,,
91,-,Ced.Rec,Shaitan,-,91,1,,,,
92,-,Joint Operations Centre,Behind the Silence (feat. Kate Miles) [Cold Blue Remix],-,92,1,,,,
93,-,Metronome & Overdub,Martians,-,93,1,,,,
94,-,ÅMRTÜM,Pump Up (KRL MX Remix),-,94,1,,,,
95,-,ÅMRTÜM,Dash,-,95,1,,,,
96,-,Northeast Party House,Dominos (Northeast Party House Remix),-,96,1,,,,
97,-,Gareth Emery & NASH,Yesterday (feat. Linney),-,97,1,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,28,97,,,,
99,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),48,29,95,,,,
100,down,Disciples,On My Mind,50,26,97,,,,
