Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,19,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,9,,,,
3,up,Cyril,Stumblin' In,4,1,29,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,205,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,206,,,,
6,up,ZHU,Faded,9,3,206,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,212,,,,
8,up,Rudimental,Waiting All Night (feat. Ella Eyre),14,7,204,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,196,,,,
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),18,7,201,,,,
11,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),19,7,200,,,,
12,up,Bakermat,One Day (Vandaag) [Radio Edit],21,10,210,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,10,191,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,180,,,,
15,up,"Calvin Harris, Sam Smith",Promises,24,6,197,,,,
16,up,Calvin Harris,My Way,25,14,192,,,,
17,up,David Guetta & Sia,Flames,26,13,177,,,,
18,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],28,15,186,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),30,18,160,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,15,190,,,,
21,up,David Guetta,Titanium (feat. Sia),97,13,190,,,,
22,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,210,,,,
23,up,Skrillex,Bangarang (feat. Sirah),35,22,136,,,,
24,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,22,139,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,113,72,2021-03-07,18,2021-05-16
26,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,218,,,,
27,up,Robin Schulz & J.U.D.G.E.,Show Me Love,33,19,164,,,,
28,-,AronChupa,I'm an Albatraoz,-,4,207,,,,
29,-,Filatov & Karas,Time Won't Wait,-,13,195,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,28,125,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,1,110,,,,
32,up,Disciples,On My Mind,40,26,127,,,,
33,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,204,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),41,29,116,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,217,,,,
36,up,David Guetta,2U (feat. Justin Bieber),45,35,99,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,46,35,84,,,,
38,down,Akcent,Przez Twe Oczy Zielone,8,3,194,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,199,,,,
40,up,Mirami,Sexualna (feat. VovaZiLvova),50,34,51,,,,
41,-,C-BooL,Wonderland,-,15,169,,,,
42,-,twocolors & Roe Byrne,Stereo,-,26,2,,,,
43,down,Icona Pop,I Love It (feat. Charli XCX),27,9,183,,,,
44,-,Lost Frequencies & David Kushner,In My Bones,-,44,1,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),13,6,210,,,,
46,up,Calvin Harris,Blame (feat. John Newman),48,37,152,,,,
47,up,Filatov & Karas,Tell It to My Heart,51,38,87,,,,
48,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,198,,,,
49,-,Florese Marie,A Hood Love Song,-,16,171,,,,
50,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,176,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,23,135,,,,
52,down,Ronnie Ferrari,Ona By Tak Chciała,20,1,210,,,,
53,down,David Guetta,Dangerous (feat. Sam Martin),22,12,203,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,129,,,,
55,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,72,,,,
56,down,Minelli,Rampampam,49,1,88,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),29,1,193,97,2020-01-12,7,2020-05-10
58,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),31,1,140,,,,
59,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,83,,,,
60,down,Loreen,Euphoria (Single Version),34,10,147,,,,
61,-,Colin,Wave of Love,-,36,1,,,,
62,down,C-BooL,Never Go Away (Radio Edit),42,28,104,,,,
63,down,Piekni i mlodzi,Niewiara (Radio Edit),52,42,47,,,,
64,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),38,29,125,,,,
65,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,65,1,,,,
66,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,10,9,,,,
67,-,Spektrem,Shine,-,67,1,,,,
68,-,Roxaok & Sobota,Wariatka,-,68,2,,,,
69,-,GOREST S,Take That Pill (feat. Miss Aicha) [Radio Edit],-,69,1,,,,
70,-,Mark 'Oh,Tonight's the Night,-,70,1,,,,
71,-,Arek Kopaczewski,Najdroższa na świecie,-,71,1,,,,
72,down,Alan Walker,The Spectre,43,1,70,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,75,,,,
74,-,Stitch,Take a Break,-,74,1,,,,
75,-,David Broaders,Lore,-,75,1,,,,
76,-,"Blaze U, Kilian K & Mr. Stache",Francesco (feat. Michael Caspar),-,27,2,,,,
77,-,Flight Facilities,FOREVER (feat. BROODS),-,77,1,,,,
78,-,Douglas Dare,Mouth to Mouth (feat. Rival Consoles),-,68,2,,,,
79,-,DjLuciano Cabral,Pedro Pedro,-,79,1,,,,
80,-,Cosmo's Midnight,Eating Heartache (feat. spill tab),-,80,1,,,,
81,-,Flight Facilities,FOREVER (feat. BROODS) [Roosevelt Remix],-,81,1,,,,
82,-,Westend,Get This Party Started,-,82,1,,,,
83,-,Power Play,Dla nas ten balet,-,83,1,,,,
84,-,jungle bobby & lentra,At the Rave With My Friends,-,84,1,,,,
85,-,Lufthaus,Ringo (Miss Monique Remix),-,85,1,,,,
86,-,Nox Vahn,Don't Go,-,86,1,,,,
87,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,87,1,,,,
88,-,ARUBA ICE & Greysound,Hold Me (Denis Kenzo Remix),-,88,1,,,,
89,-,MyoMouse,History of Vietnam,-,89,1,,,,
90,-,Quarterhead & Sesa,You Will See,-,90,1,,,,
91,-,Marasi,Tormenta (Extended Mix),-,91,1,,,,
92,-,B-qll,Łapy W Górę,-,92,1,,,,
93,-,Marasi,Tormenta,-,93,1,,,,
94,-,Chime & Adam Tell,Whole,-,94,1,,,,
95,-,Club Caviar,Pouring Love,-,95,1,,,,
96,down,Savage,Only You,53,46,35,,,,
97,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],47,42,66,,,,
98,down,Matt Sassari,Give It to Me (Full Vocal Mix),3,3,4,,,,
99,down,Feder,Lordly (feat. Alex Aiono),54,45,47,,,,
100,-,Calvin Harris,Summer,-,15,137,,,,
