Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,11,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,14,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,150,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,2,156,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,149,,,,
6,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,165,,,,
7,up,ZHU,Faded,8,3,158,,,,
8,up,Akcent,Przez Twe Oczy Zielone,10,3,153,,,,
9,up,AronChupa,I'm an Albatraoz,83,4,158,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),89,6,156,,,,
11,up,Rudimental,Waiting All Night (feat. Ella Eyre),94,7,152,,,,
12,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,136,,,,
13,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,147,,,,
14,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,153,,,,
15,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,162,,,,
16,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,156,,,,
17,-,David Guetta,Dangerous (feat. Sam Martin),-,12,151,,,,
18,-,Filatov & Karas,Time Won't Wait,-,13,146,,,,
19,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,137,,,,
20,-,"Calvin Harris, Sam Smith",Promises,-,6,146,,,,
21,-,Calvin Harris,My Way,-,14,143,,,,
22,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,133,,,,
23,-,SAINt JHN,Roses (Imanbek Remix),-,1,151,97,2020-01-12,7,2020-05-10
24,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,124,,,,
25,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,135,,,,
26,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,110,,,,
27,-,Florese Marie,A Hood Love Song,-,16,124,,,,
28,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,110,,,,
29,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,96,,,,
30,-,The Prince Karma,Later Bitches,-,1,100,,,,
31,-,Icona Pop,I Love It (feat. Charli XCX),-,9,130,,,,
32,-,Loreen,Euphoria (Single Version),-,10,98,,,,
33,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,83,,,,
34,-,Skrillex,Bangarang (feat. Sirah),-,22,89,,,,
35,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,71,72,2021-03-07,18,2021-05-16
36,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,93,,,,
37,-,Disciples,On My Mind,-,26,80,,,,
38,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,81,,,,
39,down,FAST BOY & Topic,Forget You,17,15,4,,,,
40,-,Jax Jones & Calum Scott,Whistle,-,39,2,,,,
41,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,79,,,,
42,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,67,,,,
43,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,76,,,,
44,-,C-BooL,Never Go Away (Radio Edit),-,28,65,,,,
45,-,Filatov & Karas,Tell It to My Heart,-,38,47,,,,
46,-,Alan Walker,The Spectre,-,1,31,,,,
47,-,David Guetta,2U (feat. Justin Bieber),-,35,60,,,,
48,-,Calvin Harris,Blame (feat. John Newman),-,37,115,,,,
49,-,DJ Snake & Lil Jon,Turn Down for What,-,35,44,,,,
50,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,48,,,,
51,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,11,1,,,,
52,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,37,,,,
53,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,21,,,,
54,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,18,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,31,,,,
56,-,Claydee,Sexi Papi,-,48,17,,,,
57,-,Feder,Lordly (feat. Alex Aiono),-,45,20,,,,
58,-,Savage,Only You,-,46,8,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,150,,,,
60,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,9,,,,
61,-,David Guetta,Titanium (feat. Sia),-,13,142,,,,
62,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,46,87,2020-08-16,73,2020-09-27
63,-,Regard,Ride It,-,1,32,57,2019-10-06,13,2019-11-10
64,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,51,7,,,,
65,-,Helion & Violet Days,Raindrops,-,65,1,,,,
66,down,Calvin Harris & Ellie Goulding,Miracle,3,1,5,,,,
67,-,Peder Mannerfelt,Town Crier (Kai Campos Remix),-,67,1,,,,
68,-,Sllash & Doppe,African Vibes,-,68,1,,,,
69,-,Mark Ashley,Cool as Ice (Radio Version),-,57,1,,,,
70,-,Drossel,Najważniejsza,-,70,1,,,,
71,-,Ozwald,Lord of the Buss,-,71,1,,,,
72,-,Klingande,Pumped Up,-,72,1,,,,
73,-,COUCOU CHLOE,Wizz (COBRAH REMIX),-,73,1,,,,
74,-,Imperium,Wirują Światła,-,74,1,,,,
75,-,Paul Ritch,Pulse,-,75,1,,,,
76,-,SounEmot,Y el Solamente Quería Amar a Alguien (Intro Mix),-,76,1,,,,
77,-,OG MarlynMonROLLUP,Vox (Extended Version),-,77,1,,,,
78,-,Burkima,Kalemba (Wegue Wegue),-,78,1,,,,
79,-,Tom Boldt & Sarah Russell,Real to Me (Extended Mix),-,62,1,,,,
80,-,"Cryex, Scarra & Vasto",Crash the Party (Bassline Breaker Remix) [Extended Mix],-,80,1,,,,
81,-,Mehdi Yakin,Fez,-,81,1,,,,
82,-,"Rules, SHYA & Coldabank",Something Stronger,-,82,1,,,,
83,-,EpicFail & Limelight,Tidal Wave (Extended Mix),-,69,1,,,,
84,-,Rvke & ALEXEMELYA,Come Back,-,84,1,,,,
85,-,Czadoman,Kotek I Myszka,-,85,1,,,,
86,-,"Soto Asa, Yassir & grauu",Su Nota,-,78,1,,,,
87,-,ALEXEMELYA & NVSV,Get Down in the Car,-,87,1,,,,
88,-,Rioleval,Teebee03 (Extended Mix),-,83,1,,,,
89,-,Surf Mesa & Nat Dunn,State Of My Heart,-,89,1,,,,
90,-,ALEXEMELYA & Rvke,You Can Do,-,90,1,,,,
91,-,Anthea,Distraction,-,86,1,,,,
92,-,waste wisely,Tonight's Plans,-,90,1,,,,
93,-,ALEXEMELYA & Rvke,Click-Clack,-,93,1,,,,
94,-,J-Zbel,Le Riddim du Bardouin,-,94,1,,,,
95,-,ALEXEMELYA,Vibration,-,95,1,,,,
96,-,Whirlpool Productions,From: Disco To: Disco (Adam Port Remix),-,96,1,,,,
97,-,Bomfunk MC's,Freestyler,-,51,2,,,,
