Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,14,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,22,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,96,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,117,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,2,99,,,,
6,up,ZHU,Faded,10,3,101,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,11,3,110,,,,
8,up,Duke Dumont,I Got U (feat. Jax Jones),14,6,117,,,,
9,up,Alan Walker,Faded,52,6,83,,,,
10,up,Route 94,My Love (feat. Jess Glynne),16,5,119,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,6,114,,,,
12,-,Colin,Love Scam (Radio Edit),-,12,1,,,,
13,up,Ronnie Ferrari,Ona By Tak Chciała,36,1,106,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),21,6,101,,,,
15,up,Klingande,Jubel (Radio Edit),22,10,85,,,,
16,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],61,4,68,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),24,7,98,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),26,9,92,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,7,90,,,,
20,down,アヴィーチー,Hey Brother,17,8,120,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),30,15,107,,,,
22,up,DVBBS & Borgeous,Tsunami,31,16,62,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,32,9,97,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),91,12,102,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,101,,,,
26,down,アヴィーチー,Addicted To You,25,10,120,,,,
27,up,Calvin Harris,My Way,39,14,90,,,,
28,-,Colin,"Lights, Camera, Action (Special Disko Mix)",-,28,1,,,,
29,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,97,,,,
30,up,Sigma,Nobody to Love (Radio Edit),40,24,106,,,,
31,down,Minelli,Rampampam,15,1,38,,,,
32,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,104,,,,
33,up,David Guetta & Sia,Flames,93,13,88,,,,
34,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],42,14,89,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),48,1,103,97,2020-01-12,7,2020-05-10
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,26,68,,,,
37,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],44,15,84,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),45,9,89,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,20,112,,,,
40,-,David Guetta,Titanium (feat. Sia),-,13,90,,,,
41,up,Philip George,Wish You Were Mine,50,26,98,,,,
42,up,Kygo,Stole the Show (feat. Parson James),49,22,88,,,,
43,down,アヴィーチー,Wake Me Up,34,6,112,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,15,90,,,,
45,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],53,14,84,,,,
46,down,Acraze,Do It To It (feat. Cherish),4,1,15,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),54,18,71,,,,
48,up,Florese Marie,A Hood Love Song,55,16,83,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,38,78,,,,
50,up,Kokab,Got U (Ready or Not),56,41,60,,,,
51,-,Colin,One Night of Passion (Special Disko Mix),-,48,1,,,,
52,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),68,3,13,,,,
53,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,2,,,,
54,-,Colin,Shipwrecked On the Island (Disco House Mix),-,54,1,,,,
55,-,Regard & Years & Years,Hallucination,-,55,1,,,,
56,-,Colin,Kuşların Uçmasına İzin Ver (Special Disko Mix),-,56,1,,,,
57,up,The Prince Karma,Later Bitches,60,1,62,,,,
58,up,Klingande,Jubel,90,45,45,,,,
59,-,Colin,Love Mountain (Special Disko Mix),-,59,1,,,,
60,down,Holy Molly,Shot a friend,43,18,4,,,,
61,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],99,47,52,,,,
62,up,Loreen,Euphoria (Single Version),94,10,62,,,,
63,-,Booka Shade,Farlo May,-,63,1,,,,
64,-,Matt Darey,Lost at Sea (feat. Ashley Tomberlin) [Luiz B Extended Remix],-,64,1,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),98,25,50,,,,
66,-,Fixate & Double 99,Ripgroove,-,66,1,,,,
67,-,Tiësto & Ava Max,The Motto (Robin Schulz Remix),-,67,1,,,,
68,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,21,,,,
69,-,R.I.P Productions,Wanna Give You Myself,-,69,1,,,,
70,down,C-BooL,What Can I Do,6,6,6,,,,
71,-,Rogue,Fury,-,71,1,,,,
72,up,Disciples,On My Mind,100,26,46,,,,
73,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,47,,,,
74,-,C-BooL,Never Go Away (Radio Edit),-,28,40,,,,
75,-,bdrmm,Port (Daniel Avery Remix),-,75,1,,,,
76,-,Dream Dance Alliance,Save Me From Myself,-,76,1,,,,
77,-,Alok,Wherever You Go (feat. John Martin),-,44,2,,,,
78,-,Exaited,Mam Cię na oku (Radio Edit),-,78,1,,,,
79,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,95,,,,
80,-,Twoknobs,Stupidisco (Radio Edit),-,80,1,,,,
81,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,110,,,,
82,down,Akcent,Przez Twe Oczy Zielone,13,3,101,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,12,4,100,,,,
84,-,Avicii,Levels (Instrumental),-,50,45,,,,
85,down,AronChupa,I'm an Albatraoz,19,4,103,,,,
86,-,Jax Jones,You Don't Know Me (feat. RAYE),-,58,25,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,105,,,,
88,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,93,,,,
89,up,Calvin Harris,Summer,96,15,86,,,,
90,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,7,101,,,,
91,down,Filatov & Karas,Time Won't Wait,33,13,99,,,,
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,10,90,,,,
93,down,"Calvin Harris, Sam Smith",Promises,38,6,97,,,,
94,down,C-BooL,Wonderland,41,15,84,,,,
95,down,Fly Project,Toca Toca (Radio Edit),47,19,82,,,,
96,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),58,1,66,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,35,31,,,,
98,down,Robin Schulz & J.U.D.G.E.,Show Me Love,57,19,69,,,,
99,down,Skrillex,Bangarang (feat. Sirah),62,22,54,,,,
100,-,Avicii,Waiting For Love,-,66,19,,,,
