Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,33,1,3,50,2020-05-03,29,2020-05-17
2,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),1,1,3,,,,
3,down,ドンディアブロ,Bad (feat. Zak Abel),2,1,6,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,1,26,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,2,26,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,2,24,,,,
7,up,Faul & Wad Ad & PNAU,Changes,8,6,17,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),4,1,28,97,2020-01-12,7,2020-05-10
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,21,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,26,,,,
11,up,Vicetone & Tony Igy,Astronomia,13,1,6,99,2020-04-05,44,2020-04-12
12,up,ZHU,Faded,12,3,24,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,26,,,,
14,up,Akcent,Przez Twe Oczy Zielone,14,3,28,,,,
15,up,Duke Dumont,I Got U (feat. Jax Jones),15,6,26,,,,
16,up,Route 94,My Love (feat. Jess Glynne),16,5,28,,,,
17,up,AronChupa,I'm an Albatraoz,17,4,23,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,26,,,,
19,up,Rudimental,Waiting All Night (feat. Ella Eyre),20,7,20,,,,
20,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,18,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),22,15,18,,,,
22,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),23,7,21,,,,
23,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,6,81,2020-03-29,40,2020-04-05
24,up,アヴィーチー,Hey Brother,24,8,28,,,,
25,up,アヴィーチー,Addicted To You,31,10,28,,,,
26,-,Robin Schulz,In Your Eyes (feat. Alida),-,26,9,95,2020-03-08,54,2020-04-05
27,up,Bakermat,One Day (Vandaag) [Radio Edit],72,10,24,,,,
28,down,Ronnie Ferrari,Ona By Tak Chciała,3,1,28,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),25,12,25,,,,
30,down,Filatov & Karas,Time Won't Wait,26,13,25,,,,
31,down,アヴィーチー,Wake Me Up,27,6,28,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,20,27,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,10,20,,,,
34,up,C-BooL,Wonderland,36,15,21,,,,
35,up,Sigma,Nobody to Love (Radio Edit),35,24,23,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),52,9,20,,,,
37,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,15,18,,,,
38,down,David Guetta & Sia,Flames,37,13,22,,,,
39,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),96,24,23,,,,
40,-,Kygo & OneRepublic,Lose Somebody,-,40,1,86,2020-06-07,80,2020-07-05
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,8,27,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,14,19,,,,
43,up,Calvin Harris,Summer,50,15,24,,,,
44,down,Philip George,Wish You Were Mine,40,26,24,,,,
45,-,Ferreck Dawn,By My Side (feat. Anthony Valadez),-,45,1,,,,
46,-,Kokab,Got U (Ready or Not),-,41,15,,,,
47,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),5,1,16,,,,
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,15,21,,,,
49,down,Kygo,Freedom (feat. Zak Abel),30,30,2,70,2020-04-26,70,2020-04-26
50,up,Kygo,Stole the Show (feat. Parson James),58,22,19,,,,
51,-,SHXCXCHCXSH,Popp,-,51,1,,,,
52,-,Drenchill,Forever Summer (feat. Indiiana),-,19,1,,,,
53,-,surf mesa,Ily,-,1,4,63,2020-04-19,18,2020-07-12
54,-,Weikum,Love & Sunshine,-,54,1,,,,
55,-,Ava Max,Kings & Queens (MOTi Remix),-,50,1,,,,
56,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,50,4,,,,
57,-,INZO,I‘m Dreaming,-,57,1,,,,
58,-,Elijah,Send Me an Angel (feat. Estela Martin) [Acapella],-,58,1,,,,
59,down,Kygo & Sasha Sloan,I'll Wait,21,2,5,82,2020-04-05,42,2020-04-12
60,-,Mig,Rozpieszczona dama,-,60,1,,,,
61,-,Soraya,Bolero (Hold Me In Your Arms),-,61,1,,,,
62,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,62,1,,,,
63,-,Stephan F,Astronomia 2K19 (Radio Edit),-,2,2,,,,
64,-,Rigzz & Knowbru,Nv219,-,64,1,,,,
65,-,Milk Inc.,Storm,-,65,1,,,,
66,-,Eastblock Bitches & Ostblockschlampen,Virus,-,66,1,,,,
67,-,Soraya,Tonight,-,67,1,,,,
68,-,Kapela Ogórki,Dla Ciebie Miła,-,68,1,,,,
69,-,Paul Oakenfold,Southern Sun (feat. Carla Werner),-,69,1,,,,
70,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,70,1,,,,
71,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,71,3,,,,
72,-,Noisestorm,Crab Rave,-,72,1,,,,
73,-,Chris Lake,I Remember,-,73,1,,,,
74,up,Clean Bandit,Solo (feat. Demi Lovato),82,18,19,,,,
75,-,Prospa,Ecstasy (Over & Over) [Edit],-,75,1,,,,
76,-,Moby,In My Heart,-,76,1,,,,
77,-,"Armand Van Helden, Solardo & Hervé",Power of Bass,-,77,1,,,,
78,-,Alex Preston & Shyam P,Touch the Sunshine (Extended Mix),-,78,1,,,,
79,-,Kygo & Sandro Cavazza,Happy Now,-,64,2,,,,
80,-,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],-,80,1,,,,
81,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,81,1,,,,
82,-,C-BooL,Deep In My Heart,-,45,1,,,,
83,-,Wamdue Project,You're The Reason (Roy Malone Liquid Mix Radio Edit),-,83,1,,,,
84,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,84,1,,,,
85,-,Teddy Jiyane,Tati Tribe (Sandy Rivera Remix),-,85,1,,,,
86,-,Juliano Gomez,Wouma (Ohxala Remix),-,86,1,,,,
87,-,"Duck Sauce, A-Trak & Armand Van Helden",I Don't Mind,-,87,1,,,,
88,-,Omerar Nanda,Some God Ruled It (San Miguel's Deep Samadhi Remix),-,88,1,,,,
89,-,Magik Band,Zosia (Radio Edit),-,89,1,,,,
90,-,Arctic Sounds Dj,Animals,-,90,1,,,,
91,-,Saxity,I Heard It Through the Grapevine (feat. Kovic),-,91,1,,,,
92,-,Surgeon,Fixed Action Pattern (Dub),-,92,1,,,,
93,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,54,9,,,,
94,-,Marc Ustari,Alone Together,-,94,1,,,,
95,-,Avec,Disappearer (feat. Jake Shears) [Radio Edit],-,95,1,,,,
96,-,Silence Groove,Fear Effect,-,96,1,,,,
97,-,Serge & Alden Tyrell,House Countdown (EPS Deng't Mix),-,97,1,,,,
98,-,DJ.M@R [Massive Breakz],Funk Mann,-,98,1,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,26,17,,,,
100,down,Florese Marie,A Hood Love Song,48,16,24,,,,
