Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weekend,Ona Tańczy Dla Mnie,3,1,60,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,154,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,136,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,132,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,15,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,148,,,,
7,up,ZHU,Faded,8,3,141,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,9,3,150,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,136,,,,
10,-,Duke Dumont,I Got U (feat. Jax Jones),-,6,155,,,,
11,up,Route 94,My Love (feat. Jess Glynne),11,5,158,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),92,12,2,,,,
13,down,Ronnie Ferrari,Ona By Tak Chciała,12,1,144,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,15,,,,
15,down,アヴィーチー,Hey Brother,13,8,159,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,141,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),14,6,137,,,,
18,down,Klingande,Jubel (Radio Edit),17,10,124,,,,
19,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,128,,,,
20,down,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,134,,,,
21,down,アヴィーチー,Addicted To You,20,10,158,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,135,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),23,15,145,,,,
24,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),24,7,134,,,,
25,up,Kygo,Stole the Show (feat. Parson James),47,22,120,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,9,132,,,,
27,down,DVBBS & Borgeous,Tsunami,26,16,96,,,,
28,down,Bakermat,One Day (Vandaag) [Radio Edit],27,10,139,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,10,121,,,,
30,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,30,1,,,,
31,down,Filatov & Karas,Time Won't Wait,29,13,128,,,,
32,up,"Calvin Harris, Sam Smith",Promises,32,6,131,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,20,147,,,,
34,down,Calvin Harris,My Way,33,14,126,,,,
35,up,David Guetta,Titanium (feat. Sia),38,13,125,,,,
36,down,Sigma,Nobody to Love (Radio Edit),35,24,139,,,,
37,down,David Guetta & Sia,Flames,36,13,117,,,,
38,-,David Guetta,Dangerous (feat. Sam Martin),-,12,135,,,,
39,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,15,116,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),40,1,136,97,2020-01-12,7,2020-05-10
41,up,Icona Pop,I Love It (feat. Charli XCX),41,9,116,,,,
42,-,Glockenbach,Dirty Dancing (feat. Asdis),-,42,2,,,,
43,up,Philip George,Wish You Were Mine,43,26,126,,,,
44,down,Fly Project,Toca Toca (Radio Edit),42,19,109,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,15,119,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),48,18,94,,,,
47,-,Kygo,Firestone (feat. Conrad Sewell),-,9,123,,,,
48,up,Florese Marie,A Hood Love Song,49,16,110,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,38,104,,,,
50,up,Calvin Harris,Blame (feat. John Newman),62,37,100,,,,
51,up,Robin Schulz & J.U.D.G.E.,Show Me Love,63,19,96,,,,
52,up,The Prince Karma,Later Bitches,64,1,88,,,,
53,-,Ashley Wallbridge,Nothing's Impossible (Extended Mix) [feat. That Girl],-,53,1,,,,
54,-,Colin,"Don't Gaslight Santa, Teddy (Radio Edit)",-,54,1,,,,
55,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],99,1,63,72,2021-03-07,18,2021-05-16
56,up,Loreen,Euphoria (Single Version),96,10,83,,,,
57,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,78,,,,
58,-,Klingande,Jubel,-,45,66,,,,
59,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,69,,,,
60,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],39,14,117,,,,
61,-,Skrillex,Bangarang (feat. Sirah),-,22,76,,,,
62,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,47,73,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),100,23,77,,,,
64,-,C-BooL,Never Go Away (Radio Edit),-,28,60,,,,
65,-,D.O.D,All Mine (Extended Mix),-,65,1,,,,
66,-,Ashley Wallbridge & John Weber,Flashing Lights (Extended Mix) [feat. Bodine],-,66,1,,,,
67,-,DJ Haus,Turn the Box Up (KETTAMA Graveyard Mix),-,67,1,,,,
68,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],21,1,14,,,,
69,-,Alan Fitzpatrick & Reset Robot,Acid Texture,-,69,1,,,,
70,-,Ashley Wallbridge,Arena,-,70,1,,,,
71,-,Freedom Fighters & DEKEL,Aura,-,71,1,,,,
72,-,Lisa Lee,When Can I Call You (Tommy Musto & Frankie Bones British Telecom Mix),-,72,1,,,,
73,-,"Florens Paravati, Fabio Match, PS Project & Danny Barba Nera",Go Away,-,73,1,,,,
74,-,2Punch & Ata Altınoluk,Flexing,-,74,1,,,,
75,-,Matt Jenks,I See Paradise (Extended Mix),-,75,1,,,,
76,-,Emov & U-Recken,Heading to Infinity,-,76,1,,,,
77,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,61,2,,,,
78,-,Disciples,On My Mind,-,26,66,,,,
79,-,Calvin Harris,Summer,-,15,119,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,7,123,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,100,,,,
82,-,Bad Boy Chiller Crew,"When It Rains, It Pours (feat. Coco, Mr Traumatik & Songer) [Shapes Remix]",-,82,1,,,,
83,-,Geo da Silva & Ally,Dj Make the Drop Everybody Dance,-,83,1,,,,
84,-,Flug,The Punisher,-,84,1,,,,
85,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,87,,,,
86,-,Dubfire & Flug,Rubber,-,86,1,,,,
87,-,Harshil Kamdar,Coming Home,-,87,1,,,,
88,-,Gareth Emery,Breathe (feat. Annabel),-,88,1,,,,
89,-,Leo Jackman Proyect,Mix Harder Better (Daft Punk).,-,89,1,,,,
90,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,90,1,,,,
91,-,Krysiek,Rozkwitały Pąki Białych Róż (feat. Marshall) [Edm Version],-,91,1,,,,
92,-,Gareth Emery,You'll Be OK (feat. Annabel),-,92,1,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,69,,,,
94,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,67,,,,
95,-,Modulo,Energy Patterns,-,95,1,,,,
96,down,Alan Walker,Faded,76,6,109,,,,
97,down,アヴィーチー,Wake Me Up,18,6,144,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,64,,,,
99,-,Alan Walker,Sing Me to Sleep,-,54,59,,,,
100,-,Avicii,Levels (Instrumental),-,50,65,,,,
