Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,10,72,2021-03-07,18,2021-05-16
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,71,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,62,,,,
4,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],38,4,32,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,68,,,,
6,up,ZHU,Faded,6,3,58,,,,
7,up,アヴィーチー,Wake Me Up,31,6,70,,,,
8,down,Dynoro & Gigi D'Agostino,In My Mind,7,3,69,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,23,4,62,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),29,9,55,,,,
11,down,Akcent,Przez Twe Oczy Zielone,8,3,68,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),14,6,72,,,,
13,down,Route 94,My Love (feat. Jess Glynne),9,5,74,,,,
14,down,AronChupa,I'm an Albatraoz,10,4,62,,,,
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,6,68,,,,
16,up,Alan Walker,Faded,64,6,53,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,69,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),13,6,60,,,,
19,up,Klingande,Jubel (Radio Edit),28,10,39,,,,
20,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,7,59,,,,
21,down,Ronnie Ferrari,Ona By Tak Chciała,12,1,73,,,,
22,down,アヴィーチー,Hey Brother,18,8,74,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,56,,,,
24,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,53,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,65,,,,
26,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,7,58,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),26,15,61,,,,
28,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),27,7,55,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,30,9,58,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),48,12,61,,,,
31,down,アヴィーチー,Addicted To You,17,10,74,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),50,23,34,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,10,55,,,,
34,down,"Calvin Harris, Sam Smith",Promises,32,6,58,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,20,68,,,,
36,down,Sigma,Nobody to Love (Radio Edit),35,24,62,,,,
37,down,Bakermat,One Day (Vandaag) [Radio Edit],36,10,61,,,,
38,down,C-BooL,Wonderland,37,15,54,,,,
39,up,Kygo,Stole the Show (feat. Parson James),62,22,48,,,,
40,up,David Guetta,Titanium (feat. Sia),44,13,52,,,,
41,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,15,46,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),22,1,63,97,2020-01-12,7,2020-05-10
43,down,Calvin Harris,My Way,40,14,55,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),41,9,53,,,,
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,15,53,,,,
46,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],20,3,11,,,,
47,down,Fly Project,Toca Toca (Radio Edit),43,19,48,,,,
48,up,"ATB, Topic & A7S",Your Love (9PM),54,2,8,89,2021-02-21,25,2021-04-04
49,down,Florese Marie,A Hood Love Song,45,16,53,,,,
50,down,Calvin Harris,Blame (feat. John Newman),47,37,46,,,,
51,down,Robin Schulz & J.U.D.G.E.,Show Me Love,46,19,41,,,,
52,down,Loreen,Euphoria (Single Version),49,10,38,,,,
53,down,The Prince Karma,Later Bitches,52,1,35,,,,
54,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,14,51,,,,
55,down,Klingande,Jubel,53,45,22,,,,
56,down,Shane Codd,Get Out My Head,2,2,3,,,,
57,down,Skrillex,Bangarang (feat. Sirah),56,22,34,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),60,25,33,,,,
59,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],57,47,33,,,,
60,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),66,54,24,,,,
61,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),58,29,33,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,28,33,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),99,29,31,,,,
64,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,38,49,,,,
65,down,C-BooL,Never Go Away (Radio Edit),59,28,31,,,,
66,up,Avicii,Levels (Instrumental),67,50,34,,,,
67,down,David Guetta,2U (feat. Justin Bieber),63,35,24,,,,
68,up,MARUV & Boosin,Drunk Groove,68,55,20,,,,
69,up,Jax Jones,You Don't Know Me (feat. RAYE),70,58,15,,,,
70,up,C-BooL,Magic Symphony (feat. Giang Pham),94,38,18,,,,
71,up,Duck Sauce,Barbra Streisand (Radio Edit),79,25,22,,,,
72,up,Disciples,On My Mind,96,26,30,,,,
73,up,Majestic & Boney M.,Rasputin,74,1,2,,,,
74,-,Lil’ Mo’ Yin Yang,Reach (Little ''More'' Mix),-,74,1,,,,
75,-,Will Atkinson & Gary Go,If I Spoke Your Language (Extended Mix),-,75,1,,,,
76,-,Alan Walker,The Spectre,-,1,13,,,,
77,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],100,42,16,,,,
78,-,Gareth Emery,You'll Be OK (feat. Annabel) [Jorn van Deynhoven Remix],-,78,1,,,,
79,-,WhoMadeWho & Patrice Bäumel,Nefertari,-,79,1,,,,
80,-,Henry Hood,Hardcore Vibes (Giorgio Gee Extended Remix),-,80,1,,,,
81,up,Alan Walker,Sing Me to Sleep,85,54,30,,,,
82,-,Banan Alice,FBI Open Up,-,82,1,,,,
83,-,Boys Noize,Mvinline (Extended Mix),-,83,1,,,,
84,-,Monkey Safari,Beach,-,84,1,,,,
85,-,Avicii,Waiting For Love,-,66,15,,,,
86,-,Special Request,Vellichor (DJ-Kicks),-,86,1,,,,
87,-,Ebende,For Love,-,87,1,,,,
88,-,Kevin McKay & Tom Caruso,Freak Like Me (Kevin's Vip Edit),-,88,1,,,,
89,-,Pariah,Orpheus,-,89,1,,,,
90,-,Alberto Costas,Utopía,-,90,1,,,,
91,-,The Hiiters,Electrogaga (The Pirates Remix),-,91,1,,,,
92,up,The Chainsmokers,#Selfie (Instrumental Mix),97,92,2,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,61,21,,,,
94,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,62,14,,,,
95,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,90,1,28,,,,
96,-,The Chainsmokers,#SELFIE,-,66,19,,,,
97,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,11,,,,
98,down,Calvin Harris,Summer,65,15,51,,,,
99,-,Avicii,For a Better Day,-,73,9,,,,
100,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,10,,,,
