Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,12,52,2021-01-03,18,2021-04-04
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,1,54,,,,
3,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,2,61,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,3,58,,,,
5,up,ZHU,Faded,27,3,50,,,,
6,down,Dynoro & Gigi D'Agostino,In My Mind,4,3,59,,,,
7,down,Route 94,My Love (feat. Jess Glynne),5,5,64,,,,
8,down,Duke Dumont,I Got U (feat. Jax Jones),6,6,62,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,20,,,,
10,up,Ronnie Ferrari,Ona By Tak Chciała,23,1,63,,,,
11,down,AronChupa,I'm an Albatraoz,7,4,55,,,,
12,down,アヴィーチー,Hey Brother,8,8,64,,,,
13,up,The Prince Karma,Later Bitches,28,1,25,,,,
14,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,6,60,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,60,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),42,6,52,,,,
17,down,Klingande,Jubel (Radio Edit),12,10,29,,,,
18,down,アヴィーチー,Addicted To You,13,10,64,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),38,8,43,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,7,46,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,55,,,,
22,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),49,7,50,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),18,15,51,,,,
24,up,アヴィーチー,Wake Me Up,50,6,60,,,,
25,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),53,7,47,,,,
26,down,Bakermat,One Day (Vandaag) [Radio Edit],19,10,51,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),20,12,51,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,20,58,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,10,46,,,,
30,down,Calvin Harris,My Way,24,14,47,,,,
31,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),10,4,9,,,,
32,down,Sigma,Nobody to Love (Radio Edit),25,24,52,,,,
33,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],74,3,7,,,,
34,down,C-BooL,Wonderland,26,15,44,,,,
35,down,David Guetta,Titanium (feat. Sia),22,13,44,,,,
36,up,Filatov & Karas,Time Won't Wait,67,13,51,,,,
37,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],66,15,38,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),29,1,53,97,2020-01-12,7,2020-05-10
39,down,Philip George,Wish You Were Mine,31,26,51,,,,
40,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,15,43,,,,
41,down,Fly Project,Toca Toca (Radio Edit),34,19,38,,,,
42,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],35,14,41,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),71,18,35,,,,
44,down,Calvin Harris,Blame (feat. John Newman),37,37,38,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),73,9,44,,,,
46,-,Kokab,Got U (Ready or Not),-,41,28,,,,
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,38,39,,,,
48,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),39,1,33,,,,
49,down,Robin Schulz & J.U.D.G.E.,Show Me Love,41,19,31,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,65,9,50,,,,
51,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,7,13,87,2020-08-16,73,2020-09-27
52,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,22,29,,,,
53,down,Klingande,Jubel,45,45,13,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),46,23,26,,,,
55,down,Skrillex,Bangarang (feat. Sirah),47,22,26,,,,
56,down,Loreen,Euphoria (Single Version),48,10,30,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,28,25,,,,
58,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],54,47,24,,,,
59,up,Disciples,On My Mind,78,26,23,,,,
60,down,Jax Jones,You Don't Know Me (feat. RAYE),58,58,8,,,,
61,down,C-BooL,Never Go Away (Radio Edit),55,28,25,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),51,29,24,,,,
63,down,Avicii,Levels (Instrumental),57,50,26,,,,
64,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),62,54,17,,,,
65,down,Filatov & Karas,Tell It to My Heart,63,38,18,,,,
66,down,David Guetta,2U (feat. Justin Bieber),60,35,18,,,,
67,down,C-BooL,Magic Symphony (feat. Giang Pham),61,38,13,,,,
68,up,DJ Snake & Lil Jon,Turn Down for What,69,35,16,,,,
69,down,Alan Walker,The Spectre,68,1,9,,,,
70,up,The Chainsmokers,#SELFIE,82,66,14,,,,
71,up,Feder,Lordly (feat. Alex Aiono),100,45,8,,,,
72,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,7,,,,
73,-,Axwell Λ Ingrosso,More Than You Know,-,71,6,,,,
74,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],64,4,22,,,,
75,-,Claydee,Sexi Papi,-,48,8,,,,
76,up,Alan Walker,Sing Me to Sleep,95,54,23,,,,
77,-,Avicii,For a Better Day,-,73,5,,,,
78,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,61,14,,,,
79,-,Alfons,Ganjaman,-,46,4,,,,
80,up,Duck Sauce,Barbra Streisand (Radio Edit),94,25,18,,,,
81,down,Meduza,Paradise (feat. Dermot Kennedy),75,1,6,61,2021-01-03,22,2021-02-07
82,-,Avicii,The Nights (Felix Jaehn Remix),-,80,3,,,,
83,-,Felix Jaehn,Book of Love (feat. Polina),-,83,2,,,,
84,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,49,1,,,,
85,-,Dua Lipa & Angele,Fever,-,22,6,47,2020-11-15,47,2020-11-15
86,-,TWR72,Smurf,-,86,1,,,,
87,-,Sigala & James Arthur,Lasting Lover,-,9,9,,,,
88,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,3,2,,,,
89,-,Shiloh Wynberg,Back to Truth,-,89,1,,,,
90,down,Alan Walker,Faded,52,6,46,,,,
91,up,Regard,Ride It,99,1,24,57,2019-10-06,13,2019-11-10
92,-,Savage,Only You,-,46,2,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,2,,,,
94,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,47,3,,,,
95,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,32,15,,,,
96,down,Avicii,Waiting For Love,93,66,13,,,,
97,down,Jennifer Lopez,Dance Again (feat. Pitbull),83,62,9,,,,
98,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,47,3,,,,
99,-,Daj To Głośniej,Mama Ostrzegała,-,2,19,,,,
100,-,Galantis,No Money,-,55,2,,,,
