Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,9,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,8,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,6,1,16,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,90,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,2,111,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,106,,,,
7,down,Minelli,Rampampam,4,1,32,,,,
8,up,Akcent,Przez Twe Oczy Zielone,19,3,97,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,11,3,104,,,,
10,up,Duke Dumont,I Got U (feat. Jax Jones),14,6,111,,,,
11,up,Route 94,My Love (feat. Jess Glynne),17,5,113,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,6,108,,,,
13,up,アヴィーチー,Hey Brother,27,8,114,,,,
14,up,アヴィーチー,Wake Me Up,31,6,106,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,23,5,101,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),20,6,95,,,,
17,up,Klingande,Jubel (Radio Edit),21,10,79,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),42,7,94,,,,
19,up,アヴィーチー,Addicted To You,24,10,114,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,88,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,96,,,,
22,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,7,95,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),29,15,101,,,,
24,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),30,7,92,,,,
25,up,DVBBS & Borgeous,Tsunami,32,16,56,,,,
26,up,Bakermat,One Day (Vandaag) [Radio Edit],33,10,99,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,34,9,91,,,,
28,-,David Guetta,Dangerous (feat. Sam Martin),-,12,96,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,20,106,,,,
30,up,Filatov & Karas,Time Won't Wait,36,13,93,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,10,84,,,,
32,up,"Calvin Harris, Sam Smith",Promises,38,6,91,,,,
33,up,C-BooL,Wonderland,43,15,80,,,,
34,up,Sigma,Nobody to Love (Radio Edit),39,24,100,,,,
35,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,15,78,,,,
36,up,David Guetta & Sia,Flames,44,13,82,,,,
37,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],45,14,83,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),47,9,83,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),48,1,97,97,2020-01-12,7,2020-05-10
40,up,Philip George,Wish You Were Mine,49,26,92,,,,
41,up,Fly Project,Toca Toca (Radio Edit),50,19,76,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,15,84,,,,
43,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],53,14,78,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),60,18,65,,,,
45,up,Florese Marie,A Hood Love Song,54,16,77,,,,
46,up,Robin Schulz & J.U.D.G.E.,Show Me Love,92,19,63,,,,
47,up,Calvin Harris,Blame (feat. John Newman),94,37,68,,,,
48,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,73,,,,
49,-,Pascal Letoublon,Friendships,-,4,18,,,,
50,up,Kokab,Got U (Ready or Not),100,41,54,,,,
51,up,The Prince Karma,Later Bitches,58,1,56,,,,
52,-,The Chainsmokers,Closer (feat. Halsey),-,23,50,,,,
53,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),99,1,60,,,,
54,-,Klingande,Jubel,-,45,39,,,,
55,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,47,,,,
56,-,Skrillex,Bangarang (feat. Sirah),-,22,48,,,,
57,-,Loreen,Euphoria (Single Version),-,10,56,,,,
58,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,38,72,2021-03-07,18,2021-05-16
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,45,,,,
60,-,Disciples,On My Mind,-,26,41,,,,
61,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,47,46,,,,
62,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,42,,,,
63,-,Jax Jones,You Don't Know Me (feat. RAYE),-,58,21,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,41,,,,
65,-,Avicii,Levels (Instrumental),-,50,41,,,,
66,-,David Guetta,2U (feat. Justin Bieber),-,35,28,,,,
67,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,21,,,,
68,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,54,27,,,,
69,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,16,,,,
70,-,"ZHU, partywithray & J. Worra",Zhudio54 (J. Worra Remix),-,70,1,,,,
71,-,Filatov & Karas,Tell It to My Heart,-,38,23,,,,
72,-,Jam & Spoon,Right in the Night (feat. Plavka) [Balthazar & Jackrock Extended 5 a.M. Rave Remix],-,72,1,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,40,4,,,,
74,-,Professor Green,Got It All (feat. Alice Chater) [Everyone You Know Remix],-,74,1,,,,
75,-,"Star B, Riva Starr & Mark Broom",Fire (Extended Mix),-,75,1,,,,
76,-,Alan Walker,Sing Me to Sleep,-,54,38,,,,
77,-,Kaiser,Reckless Men,-,77,1,,,,
78,-,Moby,One of These Mornings,-,44,1,,,,
79,-,Hot Pixels,You Give Me This Feeling,-,79,1,,,,
80,-,Tony Hughes & JRJ,Give Her the D,-,80,1,,,,
81,-,DJ Snake & Lil Jon,Turn Down for What,-,35,22,,,,
82,down,Jizz & ADRIANZA,Show Me (Mihai Popoviciu Remix),61,61,2,,,,
83,-,Oliver,Mechanical,-,83,1,,,,
84,-,One True God,Move Slow,-,84,1,,,,
85,-,Guido Santiago,Chante,-,85,1,,,,
86,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,24,,,,
87,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,12,,,,
88,-,Yant,Contained in a Vein,-,88,1,,,,
89,-,INNA,Lonely,-,89,1,,,,
90,-,Dasu & Retoshi:Re,lllllllllllllllllllllllllllllllllllllllllllllllllllllllllllllllllllll,-,90,1,,,,
91,-,DeMarzo,People Moving (Aron Volta Remix),-,91,1,,,,
92,-,Robin Schulz & Dennis Lloyd,Young Right Now (VIP Mix),-,92,1,,,,
93,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,93,1,,,,
94,-,DJ Wajs,This Is How We Party (CJ Stone Remix),-,94,1,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,4,74,,,,
96,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,61,24,,,,
97,down,Alan Walker,Faded,15,6,79,,,,
98,down,Calvin Harris,Summer,65,15,81,,,,
99,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,17,,,,
100,-,Regard,Ride It,-,1,27,57,2019-10-06,13,2019-11-10
