Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],3,1,8,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,11,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,5,1,54,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,128,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,2,148,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,2,130,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,126,,,,
9,down,twocolors,Heavy Metal Love,2,2,8,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,142,,,,
11,up,ZHU,Faded,11,3,135,,,,
12,up,Akcent,Przez Twe Oczy Zielone,13,3,130,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,12,3,144,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,4,130,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,6,145,,,,
16,up,Route 94,My Love (feat. Jess Glynne),17,5,152,,,,
17,down,Duke Dumont,I Got U (feat. Jax Jones),16,6,150,,,,
18,up,アヴィーチー,Hey Brother,27,8,153,,,,
19,down,AronChupa,I'm an Albatraoz,18,4,135,,,,
20,down,Ronnie Ferrari,Ona By Tak Chciała,19,1,138,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,135,,,,
22,up,Klingande,Jubel (Radio Edit),24,10,118,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,122,,,,
24,up,Rudimental,Waiting All Night (feat. Ella Eyre),25,7,129,,,,
25,up,アヴィーチー,Addicted To You,31,10,152,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,7,118,,,,
27,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],30,4,95,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,129,,,,
29,up,Lost Frequencies,Are You With Me (Radio Edit),32,15,139,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,18,6,,,,
31,-,Ultra Naté,Free,-,31,1,,,,
32,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,7,134,,,,
33,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),33,7,128,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,34,9,126,,,,
35,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,35,1,,,,
36,up,Bakermat,One Day (Vandaag) [Radio Edit],36,10,133,,,,
37,down,DVBBS & Borgeous,Tsunami,35,16,90,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),37,12,132,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),23,6,133,,,,
40,down,Filatov & Karas,Time Won't Wait,38,13,122,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,10,115,,,,
42,-,Mela Femmina,Make Love,-,42,1,,,,
43,-,Sharam,Party All the Time (Sound De Vice Remix),-,43,1,,,,
44,down,James Hype & Miggy Dela Rosa,Ferrari,22,1,19,,,,
45,-,Searching for Management,Cloud,-,45,1,,,,
46,-,Musical Youth,Pass The Dutchie (Singalong Version),-,46,1,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,4,97,,,,
48,-,Nancy Whang & Aidan Noell,Sharevari (Nick's Car Cassette Dub),-,48,1,,,,
49,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,46,6,,,,
50,-,Michel de Hey,When I Think of You,-,50,1,,,,
51,-,DR. VODKA,Kokaina,-,3,9,,,,
52,-,Sharam,Party All the Time (Phillippe B & Romain Curtis Remix),-,52,1,,,,
53,-,"Mark Sherry, Space Frog & Derb",Follow Me (N.O.B.a Extended Remix),-,53,1,,,,
54,-,Lost Frequencies,Chemical High (Deluxe Mix),-,54,1,,,,
55,-,Marten Hørger & BIJOU,I Know,-,55,1,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,20,141,,,,
57,-,Southstar,Miss You (Sped Up Version),-,57,1,,,,
58,-,Marco Leckbert,High Voltage,-,58,1,,,,
59,-,Sharam,Party All the Time (Patric La Funk Remix),-,59,1,,,,
60,-,Franky-B,Without Me,-,60,1,,,,
61,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,61,1,,,,
62,-,Yarden Saxophone,Brothers and Sisters,-,62,1,,,,
63,-,Sharam,Party All the Time (Cedric Gervais & Second Sun Remix),-,63,1,,,,
64,-,NTBR,Get Down In a Rave (feat. Analect),-,64,1,,,,
65,-,"Louis The Child, A R I Z O N A & ARTY",So What (ARTY Remix),-,65,1,,,,
66,-,Copini,The Beginning,-,66,1,,,,
67,-,Sharam,Party All the Time (Freedom Club Mix),-,65,1,,,,
68,down,"Calvin Harris, Sam Smith",Promises,43,6,125,,,,
69,-,Fullife,Broken Heart (feat. Laura Murray),-,69,1,,,,
70,-,Talismann,Gabrielle XTC Mix,-,70,1,,,,
71,-,Qubiko,Glory (feat. Enlery) [Extended Mix],-,71,1,,,,
72,-,Adam Beyer,Dirty Lagoon,-,72,1,,,,
73,-,Max Oazo & Camishe,As Long As You Love Me,-,73,1,,,,
74,-,Slippy Beats & Terri B!,Deep in the Night (Jay Frog Remix),-,74,1,,,,
75,-,Coloursound,Fly With Me (Luke Brancaccio & Nolan Remix),-,75,1,,,,
76,-,Talismann,Phasa,-,76,1,,,,
77,down,Alan Walker,Faded,47,6,105,,,,
78,-,Rhazgo,Try,-,78,1,,,,
79,-,Talismann,Tanan,-,79,1,,,,
80,-,Krl Mx,Holy Gucci (Clair Remix),-,80,1,,,,
81,-,DJ Arne L. II,Warbird 2,-,81,1,,,,
82,-,Flatch,Falsa Virgen,-,82,1,,,,
83,-,Talismann,Yaw,-,83,1,,,,
84,-,DJ Christopher,Nightmare (Brainbug),-,84,1,,,,
85,-,Talismann,Caru,-,85,1,,,,
86,-,Talismann,Matam,-,86,1,,,,
87,-,Dok & Martin,Hypertension,-,87,1,,,,
88,-,Oliver Heldens & Piero Pirupa,We Don’t Need,-,88,1,,,,
89,-,Dok & Martin,Collision,-,89,1,,,,
90,-,Laurence Guy & Miller Blue,Everything Is Everything,-,90,1,,,,
91,-,Charlie Sparks (UK),Kaizoku,-,91,1,,,,
92,-,Bartosz Abramski,Dla Tych Co Kochasz,-,92,1,,,,
93,-,Jan Vercauteren,Dysfunction,-,93,1,,,,
94,-,Copini,Grow,-,94,1,,,,
95,-,Kamp!,Play Me Dirty (Live),-,95,1,,,,
96,-,Eiffel 65,I DJ with the Fire (Album Mix),-,96,1,,,,
97,-,The-Prophecy,Jam Master (T78 & ROBPM Remix),-,97,1,,,,
98,up,Calvin Harris,Summer,98,15,114,,,,
99,down,Calvin Harris,My Way,44,14,120,,,,
100,down,Sigma,Nobody to Love (Radio Edit),46,24,133,,,,
