Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),42,1,4,,,,
2,up,Olivia Addams,Stranger,3,1,4,,,,
3,up,C-BooL,Golden Rules,12,2,6,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,21,72,2021-03-07,18,2021-05-16
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,82,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,65,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,3,79,,,,
8,down,ZHU,Faded,7,3,69,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,78,,,,
10,down,Majestic & Boney M.,Rasputin,2,1,13,,,,
11,down,Duke Dumont,I Got U (feat. Jax Jones),9,6,83,,,,
12,down,Route 94,My Love (feat. Jess Glynne),11,5,84,,,,
13,up,アヴィーチー,Hey Brother,13,8,85,,,,
14,down,Lucenzo,Danza Kuduro (feat. Don Omar),10,6,79,,,,
15,down,AronChupa,I'm an Albatraoz,14,4,72,,,,
16,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,63,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,77,,,,
18,down,Klingande,Jubel (Radio Edit),16,10,50,,,,
19,up,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,68,,,,
20,down,アヴィーチー,Addicted To You,17,10,85,,,,
21,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,7,66,,,,
22,down,Lost Frequencies,Are You With Me (Radio Edit),21,15,72,,,,
23,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),22,7,66,,,,
24,up,Kygo,Stole the Show (feat. Parson James),30,22,58,,,,
25,down,Bakermat,One Day (Vandaag) [Radio Edit],24,10,72,,,,
26,down,DVBBS & Borgeous,Tsunami,23,16,27,,,,
27,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,47,3,3,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,25,9,66,,,,
29,down,Filatov & Karas,Time Won't Wait,27,13,68,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),26,12,69,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,20,78,,,,
32,up,Calvin Harris,My Way,38,14,65,,,,
33,up,C-BooL,Wonderland,33,15,62,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,73,,,,
35,down,Sigma,Nobody to Love (Radio Edit),28,24,72,,,,
36,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,15,53,,,,
37,down,アヴィーチー,Wake Me Up,18,6,79,,,,
38,up,Minelli,Rampampam,65,1,4,,,,
39,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,39,1,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),46,9,63,,,,
41,down,"Calvin Harris, Sam Smith",Promises,31,6,68,,,,
42,down,David Guetta & Sia,Flames,34,13,59,,,,
43,down,David Guetta,Titanium (feat. Sia),32,13,62,,,,
44,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],40,4,40,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],35,14,60,,,,
46,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,14,59,,,,
47,-,"FAVST, Kbleax & Kizo",MOLO (feat. Mr. Polska),-,47,1,,,,
48,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,27,87,2020-08-16,73,2020-09-27
49,-,"ATB, Topic & A7S",Your Love (9PM),-,2,16,89,2021-02-21,25,2021-04-04
50,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,11,8,,,,
51,-,Rolipso,You'll Be Ok,-,51,1,,,,
52,-,Max Lean & Koslow,Show Me Love (feat. Ane),-,52,1,,,,
53,-,Gorgon City,FTPA (feat. Erik Hassle),-,53,1,,,,
54,-,ベック,Chemical (Chloé Caillet Remix),-,54,1,,,,
55,-,Fisher,A Ty jesteś dla mnie tu,-,55,1,,,,
56,-,Colin,Lonely In Saint Tropez/1982 (Radio Edit),-,56,1,,,,
57,-,OlympeBeats,Hollow Purple,-,57,1,,,,
58,-,Robin Schulz,Titel 9,-,58,1,,,,
59,-,Parra for Cuva,Her Entrance (Innellea's Interstellar Remix),-,59,1,,,,
60,-,Damon Paul,Lose Control [feat. Daniel Schuhmacher] [Club Mix],-,60,1,,,,
61,-,CamaSutra,Śpij Ze Mną (Radio Edit),-,61,1,,,,
62,-,Boy Oh Boy,My Witch,-,62,1,,,,
63,-,Purple Disco Machine,Playbox,-,63,1,,,,
64,-,Boy Oh Boy & Esther Riddell,Sink My Teeth Into (Martin Waslewski Remix),-,64,1,,,,
65,-,Fun Factory,I Wanna B with U,-,65,1,,,,
66,-,Dalfie,Outlaw,-,66,1,,,,
67,-,NICCKO,Looking For Love,-,67,1,,,,
68,-,Duck Sauce,Barbra Streisand (Afrojack Meat Mix),-,68,1,,,,
69,-,Overmono,So U Kno,-,69,1,,,,
70,-,Oliver Koletzki,Copal,-,70,1,,,,
71,-,Duck Sauce,Barbra Streisand (Afrojack Ducky Mix),-,71,1,,,,
72,down,Fly Project,Toca Toca (Radio Edit),45,19,55,,,,
73,-,Discoshaman & Lemurian,All We Want Is to Smile (feat. Alvaro Suarez),-,73,1,,,,
74,-,Catching Flies & Hot Chip,GLY (Hot Chip Remix) [Edit],-,74,1,,,,
75,-,Space 92,The Game,-,75,1,,,,
76,down,Icona Pop,I Love It (feat. Charli XCX),37,9,59,,,,
77,down,Philip George,Wish You Were Mine,39,26,67,,,,
78,-,The Angels & Floyd Lavine,Bailar (Floyd Lavine Remix),-,78,1,,,,
79,-,Exouler,Embrace,-,79,1,,,,
80,-,Aly & Fila,It's All About the Melody,-,80,1,,,,
81,-,Aly & Fila,The Walk,-,81,1,,,,
82,-,The Angels & Soleil Camara,A Way Out (Vocal Mix),-,82,1,,,,
83,-,Meffis,Życia smak (Jem pomarańcze) [Radio Edit],-,83,1,,,,
84,-,The Angels,Moabet,-,84,1,,,,
85,-,Borgore,Ice Cream,-,85,1,,,,
86,-,The Angels,This Is House,-,86,1,,,,
87,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,4,55,,,,
88,-,CID,No! (BYOR Remix),-,88,1,,,,
89,-,Tchami,Proud (feat. Daecolm) [Steffan Clay Remix],-,89,1,,,,
90,-,DSF,Kouloury (Urmet K Remix),-,90,1,,,,
91,-,ALRT,Dive Into You (feat. Monika Santucci),-,91,1,,,,
92,-,Curbi,Superpowers (feat. Helen) [Extended Mix],-,92,1,,,,
93,-,Tiësto,Lose You (feat. ILIRA) [Chico Rose Remix],-,93,1,,,,
94,-,Esteble,Amazonica (Powel Remix),-,94,1,,,,
95,-,The Angels,El Acordeón Triste (Extended Mix),-,95,1,,,,
96,-,Rosa Anschütz,Diopter (Hior Remix),-,96,1,,,,
97,-,Curbi,Feel (feat. Helen) [Extended Mix],-,97,1,,,,
98,-,"Soneec, Lauer & Canard",Sun Worshippers (feat. Virag) [B-Sensual vs No!end Remix],-,98,1,,,,
99,-,Royal Gigolos,Y.M.C.A.,-,99,1,,,,
100,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,15,61,,,,
