Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weekend,Ona Tańczy Dla Mnie,1,1,64,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,135,,,,
3,up,Akcent,Przez Twe Oczy Zielone,10,3,137,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,158,,,,
5,up,Felix Jaehn & Ray Dalton,Call It Love,55,5,4,,,,
6,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,140,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,136,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,152,,,,
9,down,ZHU,Faded,7,3,145,,,,
10,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,154,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,140,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),11,6,159,,,,
13,down,Route 94,My Love (feat. Jess Glynne),12,5,162,,,,
14,up,アヴィーチー,Wake Me Up,70,6,148,,,,
15,up,アヴィーチー,Hey Brother,21,8,163,,,,
16,down,AronChupa,I'm an Albatraoz,13,4,142,,,,
17,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,23,,,,
18,down,Ronnie Ferrari,Ona By Tak Chciała,14,1,148,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,145,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),15,6,141,,,,
21,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],26,4,104,,,,
22,down,Klingande,Jubel (Radio Edit),17,10,128,,,,
23,down,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,138,,,,
24,up,アヴィーチー,Addicted To You,30,10,162,,,,
25,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,132,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,7,125,,,,
27,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,7,140,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),23,15,149,,,,
29,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),24,7,138,,,,
30,up,Kygo,Stole the Show (feat. Parson James),43,22,124,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,25,9,136,,,,
32,-,Power Play,Pędzę do ciebie,-,32,1,,,,
33,down,DVBBS & Borgeous,Tsunami,27,16,100,,,,
34,down,Bakermat,One Day (Vandaag) [Radio Edit],28,10,143,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),29,12,139,,,,
36,up,Filatov & Karas,Time Won't Wait,48,13,131,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,20,151,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,10,125,,,,
39,-,Alan Walker,Faded,-,6,112,,,,
40,down,"Calvin Harris, Sam Smith",Promises,32,6,135,,,,
41,-,Imanbek & BYOR,Belly Dancer,-,24,12,,,,
42,down,Calvin Harris,My Way,34,14,130,,,,
43,down,David Guetta,Titanium (feat. Sia),36,13,129,,,,
44,down,Sigma,Nobody to Love (Radio Edit),35,24,143,,,,
45,down,David Guetta & Sia,Flames,38,13,121,,,,
46,-,Dj Sava,Bailando (feat. Hevito) [Snoopy & Darone Remix],-,46,1,,,,
47,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,30,2,,,,
48,-,Kryder & Natalie Shay,Rapture,-,48,1,,,,
49,down,C-BooL,Wonderland,37,15,115,,,,
50,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,15,120,,,,
51,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,12,4,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),41,1,140,97,2020-01-12,7,2020-05-10
53,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],40,14,121,,,,
54,-,Christian Burns & Stefan Dabruck,Bullet (Mischa Daniels Remix),-,54,1,,,,
55,-,Jan Fleck,Inspire (2010),-,55,1,,,,
56,-,Sigala,Rely On Me,-,28,2,,,,
57,-,Kungs,Wild Church,-,57,1,,,,
58,-,Jan Fleck,Another Dubtuneee (2013),-,58,1,,,,
59,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],42,1,18,,,,
60,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,3,21,,,,
61,-,Shaun Baker,V.I.p.,-,34,1,,,,
62,-,Frédéric,Fainted (MCR-T Remix),-,62,1,,,,
63,-,Sebastian Groth,Full Frontal,-,63,1,,,,
64,-,Sofi Tukker,Chasing Cars,-,64,1,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),49,18,97,,,,
66,-,Dj Sava,Bailando (feat. Hevito) [Extended],-,66,1,,,,
67,-,Sam Blans & Jayson Alanzo,Diamonds,-,67,1,,,,
68,-,Yesca,Do It,-,68,1,,,,
69,-,Shaun Baker,Hey Hi Hello,-,69,1,,,,
70,-,Denis Impulsywni,Wódka Cytrynówka,-,70,1,,,,
71,-,Xander,Things You Do (Wonderful),-,71,1,,,,
72,-,Jarl Flamar,Nisaba,-,72,1,,,,
73,-,suncream,Truffle,-,73,1,,,,
74,-,Erik Hagleton,Ain't Nobody,-,74,1,,,,
75,-,Gloria Tells,You Like It,-,75,1,,,,
76,-,Jax Jones,Where Did You Go? (feat. MNEK),-,76,1,,,,
77,-,Jarl Flamar & Olkan,Mu Cephei (Juliano Gomez Remix),-,77,1,,,,
78,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,-,78,1,,,,
79,-,Retza,Mhambi (Jamie Stevens Remix),-,79,1,,,,
80,-,Fukkk Offf,Rave Is King (Zodiac Cartel Mix),-,80,1,,,,
81,-,TWOPILOTS,Take My Breath Away,-,78,1,,,,
82,-,Shiny Toy Guns,Ghost Town (Hi-Deaf Remix),-,82,1,,,,
83,-,Shiny Toy Guns,Ghost Town (Evol Intent Remix),-,83,1,,,,
84,-,Skolim & Dance 2 Disco,Caly Plone (Dance 2 Disco Remix),-,84,1,,,,
85,-,"Yes Yes, Alex D'Rosso & Iwaro",Pepas,-,85,1,,,,
86,-,Vitor Bueno & ALEX IVA,Un Deux (Summertime),-,86,1,,,,
87,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,4,103,,,,
88,-,TWOPILOTS & De Hofnar,If You Had My Love (Kay Verhouzer Remix),-,88,1,,,,
89,-,TWOPILOTS,The Way It Is,-,89,1,,,,
90,down,Philip George,Wish You Were Mine,44,26,130,,,,
91,-,Dejw,Petarda (KamiloDeeJay & DJ Kelvin Remix),-,91,1,,,,
92,down,Fly Project,Toca Toca (Radio Edit),46,19,112,,,,
93,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,15,122,,,,
94,-,Various Artists,Moonlight Shadow (Remix),-,94,1,,,,
95,-,The Prince Karma,Later Bitches,-,1,90,,,,
96,down,Florese Marie,A Hood Love Song,50,16,113,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX),-,9,118,,,,
98,-,Calvin Harris,Summer,-,15,122,,,,
99,down,Calvin Harris,Blame (feat. John Newman),51,37,103,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,38,107,,,,
