Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,3,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,2,171,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,2,165,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,3,178,,,,
5,down,Dynoro & Gigi D'Agostino,In My Mind,4,3,182,,,,
6,up,AronChupa,I'm an Albatraoz,6,4,170,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,5,175,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),9,6,172,,,,
9,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,8,162,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,161,,,,
11,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),12,7,169,,,,
12,up,Jain,Makeba (Ian Asher Remix),65,12,2,,,,
13,up,Dawid Narożny & Agbe,Ona działa na mnie jak,27,1,12,,,,
14,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),13,7,162,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,9,164,,,,
16,up,Bakermat,One Day (Vandaag) [Radio Edit],16,10,172,,,,
17,-,David Guetta,Dangerous (feat. Sam Martin),-,12,166,,,,
18,down,Filatov & Karas,Time Won't Wait,17,13,162,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,10,150,,,,
20,-,Switch Disco,REACT,-,1,14,,,,
21,down,"Calvin Harris, Sam Smith",Promises,19,6,159,,,,
22,up,C-BooL,Young Together,31,22,2,,,,
23,-,FISHER & Aatig,TAKE IT OFF,-,23,1,,,,
24,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),71,2,10,,,,
25,down,Calvin Harris,My Way,20,14,153,,,,
26,down,C-BooL,Wonderland,21,15,136,,,,
27,down,David Guetta & Sia,Flames,22,13,142,,,,
28,-,Crazy Frog,Axel F (Radio Edit),-,28,1,,,,
29,-,Maciek Kasprzyk,Dotknąć Nieba (Radio Edit),-,29,1,,,,
30,up,Peggy Gou,(It Goes Like) Nanana (Edit),47,1,7,,,,
31,-,Purple Disco Machine & Kungs,Substitution,-,1,14,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,5,4,168,,,,
33,-,Joy Anonymous,JOY (Head To The Sky),-,33,1,,,,
34,-,Shaun Baker,V.I.p.,-,34,2,,,,
35,-,The Sugarhill Gang,Rapper's Delight,-,35,1,,,,
36,-,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),-,36,1,,,,
37,-,Costa Mee,Fallen,-,37,1,,,,
38,-,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),-,38,1,,,,
39,-,Old Jim & Joe Kox,Release Me (feat. Laura Broad),-,39,1,,,,
40,-,Skepta & Jammer,Touching My Body (feat. Etta Bond),-,40,1,,,,
41,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],23,15,148,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),24,9,141,,,,
43,-,Brisotti & Cloonee,Tripasia,-,43,1,,,,
44,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Extended Mix],-,44,1,,,,
45,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,18,,,,
46,-,Supershy,Feel Like Makin' Love (feat. Roberta Flack),-,46,1,,,,
47,-,W&W & AXMO,Heaven Is a Place On Earth,-,46,1,,,,
48,-,Antwerp House Squad,Makeba (Club Remix),-,48,1,,,,
49,-,"Joe Kox, Old Jim & Skylin3",Don't Stop (Wiggle Wiggle),-,49,1,,,,
50,-,"Agent Zed, FXMO & Ollie Gabriel",All My Friends,-,50,1,,,,
51,-,VNOROVSKI & DB,Babski Świat,-,51,1,,,,
52,-,Armin van Buuren & Diane Warren,Live on Love (feat. My Marianne) [Extended Mix],-,52,1,,,,
53,-,"Aluna, Tchami & Kareen Lomax",Running Blind,-,53,1,,,,
54,-,Kungs & Carlita,Shadows,-,54,1,,,,
55,-,Odetari & 6arelyhuman,GMFU,-,55,1,,,,
56,-,"Old Jim, Joe Kox & Coppa",Praise The Lord (Da Shine),-,56,1,,,,
57,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward] [Extended Mix],-,57,1,,,,
58,-,ZAPRAVKA,Молодой,-,58,1,,,,
59,-,CVP . PQLM,Envolverh,-,59,1,,,,
60,-,Soma Soul,Sinning,-,60,1,,,,
61,-,Ascesion,For a Lifetime (Chillout Mix),-,61,1,,,,
62,-,LP Giobbi,Another Life (feat. Caroline Byrne),-,62,1,,,,
63,-,Setus,Dobra Bajka,-,63,1,,,,
64,-,JAVIIS,Enchanted,-,64,1,,,,
65,-,Armin van Buuren,Roll the Dice (feat. Philip Strand) [Extended Mix],-,65,1,,,,
66,up,Tribbs,Without You,85,66,2,,,,
67,-,DASCO,Feel My Love (Club Mix),-,67,1,,,,
68,-,TITOV & Rachela,Titanium,-,68,1,,,,
69,-,Armin van Buuren,Pas De Bourree (feat. Lucky Lou) [Extended Mix],-,69,1,,,,
70,-,TiM TASTE,Against Your Mind,-,70,1,,,,
71,-,Polar Inc.,Eames,-,71,1,,,,
72,-,Anastasiia Zakhandrevych,BARBIE,-,72,1,,,,
73,-,Setus,Niecierpliwa,-,73,1,,,,
74,-,piri & tommy,sunlight,-,74,1,,,,
75,-,Daj To Głośniej,Dobrze,-,66,2,,,,
76,-,Cadeem LaMarr,"Roti (feat. Daaliah, Pasquinel, Mitchell Yard & Riën)",-,76,1,,,,
77,-,Acodin Master,Bruno Power E Ivan Talko,-,77,1,,,,
78,-,Supershy,Don't Let Go,-,78,1,,,,
79,-,Odetari,YOU'RE TOO SLOW,-,79,1,,,,
80,-,Power Play,Kochaj mnie (Radio Edit),-,80,1,,,,
81,-,ZAPRAVKA,Классика (feat. dlb),-,81,1,,,,
82,-,corandcrank,Amante,-,82,1,,,,
83,-,"Blazy Green, Sighter & Basscannon",Dystopia,-,83,1,,,,
84,-,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),-,84,1,,,,
85,-,Tiscore,The Tide Is High,-,85,1,,,,
86,-,Michael Simon,Canzul,-,86,1,,,,
87,-,Osunlade,Black Woman Cry,-,87,1,,,,
88,-,Stoto,I Remember (Dub Mix),-,88,1,,,,
89,-,glue70 & ZULA,Hey (What's up),-,89,1,,,,
90,-,Stoto,Counting Down the Days (Dub Mix),-,90,1,,,,
91,-,ベン・ウェストビーチ,So Good Today,-,91,1,,,,
92,-,MILLA LOU & NoNameLeft,Delirium,-,92,1,,,,
93,-,JT Donaldson,Stay Inside (feat. Liv.e),-,93,1,,,,
94,-,Pirupa & Hollen,Rolling Drums,-,94,1,,,,
95,-,Robert Miles,Fable (Message Version),-,95,1,,,,
96,-,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],-,96,1,,,,
97,-,Mochakk,Cucumbers,-,97,1,,,,
98,-,Dario Coiro,All Together,-,98,1,,,,
99,-,Bedouin,Bufo,-,99,1,,,,
100,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,14,138,,,,
