Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,20,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,57,1,4,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,4,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,99,,,,
5,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,9,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,6,96,,,,
7,up,ZHU,Faded,8,3,86,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,9,3,94,,,,
9,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,8,4,,,,
10,-,Tiësto & KAROL G,Don't Be Shy,-,10,5,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,86,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),13,6,99,,,,
13,up,Route 94,My Love (feat. Jess Glynne),15,5,101,,,,
14,up,アヴィーチー,Hey Brother,16,8,102,,,,
15,up,AronChupa,I'm an Albatraoz,17,4,88,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,89,,,,
17,up,Klingande,Jubel (Radio Edit),21,10,67,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),22,7,83,,,,
19,down,Rain Radio & DJ Craig Gorman,Talk About,6,1,3,,,,
20,up,アヴィーチー,Addicted To You,23,10,102,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,84,,,,
22,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),25,7,83,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),26,15,89,,,,
24,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),27,7,81,,,,
25,-,Kygo,Firestone (feat. Conrad Sewell),-,9,77,,,,
26,up,Kygo,Stole the Show (feat. Parson James),94,22,72,,,,
27,up,Bakermat,One Day (Vandaag) [Radio Edit],28,10,89,,,,
28,up,DVBBS & Borgeous,Tsunami,29,16,44,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,30,9,81,,,,
30,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,79,,,,
31,up,Filatov & Karas,Time Won't Wait,31,13,81,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,20,94,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,10,72,,,,
34,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,86,,,,
35,down,"Calvin Harris, Sam Smith",Promises,34,6,82,,,,
36,down,Sigma,Nobody to Love (Radio Edit),35,24,88,,,,
37,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,82,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,96,,,,
39,down,David Guetta,Titanium (feat. Sia),38,13,77,,,,
40,down,David Guetta & Sia,Flames,37,13,74,,,,
41,down,Akcent,Przez Twe Oczy Zielone,11,3,87,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],39,14,75,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),40,1,85,97,2020-01-12,7,2020-05-10
44,-,Calvin Harris,My Way,-,14,76,,,,
45,down,Ronnie Ferrari,Ona By Tak Chciała,18,1,94,,,,
46,down,アヴィーチー,Wake Me Up,36,6,95,,,,
47,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,78,,,,
48,-,C-BooL,Wonderland,-,15,72,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),41,9,73,,,,
50,-,Alan Walker,Faded,-,6,71,,,,
51,down,David Guetta,Dangerous (feat. Sam Martin),32,12,86,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,26,57,,,,
53,-,VIZE & Anna Grey,Way Back Home,-,53,1,,,,
54,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,84,,,,
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,35,,,,
56,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,56,1,,,,
57,-,Mike Candys & Jerome,Lonely Again (feat. EVIE),-,57,1,,,,
58,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,40,5,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK),-,2,19,99,2020-07-26,16,2020-09-20
60,-,Stoto,Late Night,-,60,1,,,,
61,-,Armin van Buuren,Weight of the World (feat. RBVLN),-,61,1,,,,
62,-,Gromee & CATALI,Talk to Me (with CATALI),-,62,1,,,,
63,-,Ray Dalton & Alvaro Soler,Manila,-,63,1,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,64,1,,,,
65,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,65,1,,,,
66,-,Ummet Ozcan,Strange World (feat. ili),-,66,1,,,,
67,-,Splinta,Abuse,-,67,1,,,,
68,-,Szpilki,Chciałabym Więcej,-,68,1,,,,
69,-,Foothills,HATE to SAY,-,69,1,,,,
70,-,HARD FEELINGS,Dangerous (Crooked Feelings Remix),-,70,1,,,,
71,-,Qbik,Party Boy,-,71,1,,,,
72,-,LUNAX & Orange INC,Wicked Lullaby,-,72,1,,,,
73,-,Jake Tarry,Just In Case,-,73,1,,,,
74,-,Ma.Bra.,I Like It,-,74,1,,,,
75,-,Zombic & LUNAX,Hold You,-,75,1,,,,
76,-,Duguneh,I Can See Clearly Now (feat. Mike Ruby) [Crystal Rock & Marc Kiss Remix Extended],-,76,1,,,,
77,-,Yusuf Alev & Nito-Onna,Save Your Tears,-,77,1,,,,
78,-,Thelem,Shottaz,-,78,1,,,,
79,-,Genetix,Sequence,-,79,1,,,,
80,-,NeZhDan,Will Always Miss,-,80,1,,,,
81,-,The Prototypes,Reason (Single Version),-,81,1,,,,
82,-,Anne-Marie,Birthday (Blinkie Remix),-,82,1,,,,
83,-,LUNAX,What Friends Are For,-,83,1,,,,
84,-,Aquagen,Summer Is Calling,-,84,1,,,,
85,-,Fehrplay,Tangerine,-,85,1,,,,
86,-,LUNAX & Cassidy Mackenzie,Stuck in a Dream,-,86,1,,,,
87,-,CORSAK,Reverse (feat. 马吟吟),-,87,1,,,,
88,-,Blank & Jones,Adios Ayer (feat. Zoe Durrant) [Cassara Remix],-,88,1,,,,
89,-,"LUNAX, Shockz & Jordan Rys",I Still Can't Breathe,-,89,1,,,,
90,-,XS Project,Gangsta (feat. Andrian),-,90,1,,,,
91,-,LUNAX,Drunk in Love,-,91,1,,,,
92,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,92,1,,,,
93,-,TRUKANADA,1920 Parksville Dr.,-,93,1,,,,
94,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,67,,,,
95,down,Philip George,Wish You Were Mine,43,26,82,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,78,,,,
97,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,15,75,,,,
98,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],47,14,71,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),49,18,58,,,,
100,down,Fly Project,Toca Toca (Radio Edit),44,19,67,,,,
