Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,Cyril,Stumblin' In,2,1,20,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,198,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,203,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,197,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,208,,,,
7,up,ZHU,Faded,8,3,199,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,10,3,212,,,,
9,up,Akcent,Przez Twe Oczy Zielone,9,3,185,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,22,4,198,,,,
11,up,AronChupa,I'm an Albatraoz,11,4,199,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),12,6,203,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),13,7,197,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,7,173,,,,
15,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,189,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,8,189,,,,
17,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),33,7,194,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,35,9,195,,,,
19,down,Ronnie Ferrari,Ona By Tak Chciała,15,1,202,,,,
20,down,Filatov & Karas,Time Won't Wait,17,13,190,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,10,183,,,,
22,down,"Calvin Harris, Sam Smith",Promises,19,6,191,,,,
23,down,Calvin Harris,My Way,20,14,184,,,,
24,up,C-BooL,Wonderland,41,15,162,,,,
25,-,David Guetta & Sia,Flames,-,13,171,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),21,9,175,,,,
27,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],42,15,180,,,,
28,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,14,169,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),25,18,154,,,,
30,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,15,182,,,,
31,down,Florese Marie,A Hood Love Song,28,16,164,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,1,108,72,2021-03-07,18,2021-05-16
33,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),27,1,134,,,,
34,down,Robin Schulz & J.U.D.G.E.,Show Me Love,29,19,156,,,,
35,up,Skrillex,Bangarang (feat. Sirah),51,22,130,,,,
36,down,Loreen,Euphoria (Single Version),32,10,141,,,,
37,down,David Guetta,Titanium (feat. Sia),30,13,183,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),34,23,129,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,22,135,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),37,25,124,,,,
41,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,41,1,,,,
42,down,Disciples,On My Mind,40,26,121,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,28,119,,,,
44,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),39,29,119,,,,
45,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),16,7,195,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),55,29,112,,,,
47,-,David Guetta,Dangerous (feat. Sam Martin),-,12,196,,,,
48,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,1,104,,,,
49,up,C-BooL,Never Go Away (Radio Edit),59,28,99,,,,
50,-,Colin,Touch Me (Trance Radio Edit),-,50,1,,,,
51,-,Anyma & PARISI,Sacrifice,-,51,1,,,,
52,-,Jax Jones & Zoe Wees,Never Be Lonely,-,52,1,,,,
53,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,36,1,,,,
54,-,Maddix & The Rocketman,90s Bitch,-,54,1,,,,
55,-,Kayhin,GigaChad (Marimba Version),-,55,1,,,,
56,-,Mindme,Addiction (feat. Jaslyn Edgar),-,56,1,,,,
57,down,Marc Rebillet,Your New Morning Alarm,7,5,15,,,,
58,-,Becky Hill,Outside Of Love (Rave Edit),-,58,1,,,,
59,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,59,1,,,,
60,-,Maddix,Open Sesame (Abracadabra) [Feat. Leila K],-,60,2,,,,
61,-,Zeno Music,An eisai ena asteri,-,61,1,,,,
62,-,Mason & Princess Superstar,Perfect (Exceeder) [1991 Remix],-,62,1,,,,
63,-,"LSR/CITY, Gareth Emery & Annabel",Ice Moon,-,63,1,,,,
64,-,Da Buzz,My Life,-,64,1,,,,
65,-,Floorfilla,The Hypno,-,65,1,,,,
66,-,Interplanetary Criminal,Races (feat. Blanco),-,66,1,,,,
67,-,DJ Marky,Star Trippin',-,67,1,,,,
68,-,Swinger,Lody,-,62,2,,,,
69,-,Milano,Miłość Jak Trucizna,-,69,1,,,,
70,-,OXIS,Pulpo,-,70,1,,,,
71,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,10,7,,,,
72,-,Hutcher,Feel This Way,-,72,1,,,,
73,-,Kwestia 07,Zakochałaś Się,-,73,1,,,,
74,-,Mason & Princess Superstar,Perfect (Exceeder) [Oliver Heldens Remix],-,74,1,,,,
75,-,DJ Bobo,Secrets of Love,-,75,1,,,,
76,-,VIOLA,On Jest Tylko Dla Mnie,-,76,1,,,,
77,-,Alexxandra & Delaporte,Súbete la Radio,-,77,1,,,,
78,-,Roentgen Limiter,Ratata,-,78,1,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),23,1,187,97,2020-01-12,7,2020-05-10
80,-,The Love Committee,You Can't Stop Us [Loveparade 2001] [EK Mix],-,80,1,,,,
81,-,Mike Schommer,Scapegoat (Pole Rework),-,81,1,,,,
82,-,TMPLE,Guessing Game,-,82,1,,,,
83,-,Andre & Chilli,Z Tobą czuję się młodo (Radio Edit),-,83,1,,,,
84,-,Klubbhoppers,Musica Brutale (Radio Edit),-,84,1,,,,
85,-,Frank & Tony,"Too Poor for Movies, Too Tired for Love (with Lawrence)",-,85,1,,,,
86,-,"Modera, Hessian & Tailor",Never Enough,-,86,1,,,,
87,-,The Love Committee,You Can't Stop Us (Loveparade 2001) [Berlin Summer Mix],-,87,1,,,,
88,-,Members of Mayday,10 in 01 (Paul van Dyk Remix),-,88,1,,,,
89,-,Nicole Moudaber,Reasons to Love You,-,89,1,,,,
90,-,Imran,Take Care,-,90,1,,,,
91,-,N.E.I.M.A.K,Mad Horse,-,91,1,,,,
92,-,Paleman,Sweltering Rain,-,92,1,,,,
93,-,The Rocketman & VE/RA,Love & Peace,-,93,1,,,,
94,-,Becky Hill,Last Time (Acoustic),-,94,1,,,,
95,-,Gareth Emery & Ashley Wallbridge,Lionheart (feat. Pollyanna) [Tom Fall Remix],-,95,1,,,,
96,down,David Guetta,2U (feat. Justin Bieber),43,35,96,,,,
97,down,Duck Sauce,Barbra Streisand (Radio Edit),44,25,79,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,72,,,,
99,-,Alan Walker,The Spectre,-,1,66,,,,
100,down,DJ Snake & Lil Jon,Turn Down for What,47,35,78,,,,
