Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala,Melody,22,1,3,,,,
2,up,Acraze,Do It To It (feat. Cherish),62,1,18,,,,
3,-,DARIA & Kush Kush,Never Ending Story,-,3,1,,,,
4,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,8,,,,
5,down,Jax Jones,Where Did You Go? (feat. MNEK),4,1,4,,,,
6,-,アヴィーチー,Wake Me Up,-,6,116,,,,
7,down,Weekend,Ona Tańczy Dla Mnie,3,1,28,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,102,,,,
9,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,2,123,,,,
10,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,2,105,,,,
11,up,Pascal Letoublon,Friendships,43,4,23,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,101,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,116,,,,
14,down,ZHU,Faded,10,3,107,,,,
15,down,Dynoro & Gigi D'Agostino,In My Mind,11,3,116,,,,
16,down,Route 94,My Love (feat. Jess Glynne),13,5,125,,,,
17,down,Duke Dumont,I Got U (feat. Jax Jones),12,6,123,,,,
18,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,6,120,,,,
19,-,Don Diablo & Dominica,Gotta Let U Go,-,19,1,,,,
20,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,8,2,,,,
21,up,アヴィーチー,Hey Brother,26,8,126,,,,
22,down,Ronnie Ferrari,Ona By Tak Chciała,15,1,112,,,,
23,down,Robin Schulz,Sugar (feat. Francesco Yates),16,6,107,,,,
24,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],34,4,74,,,,
25,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,3,15,,,,
26,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,26,,,,
27,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Extended Club Mix] [feat. Ryan Tedder],-,27,1,,,,
28,-,Yuri Usachev & Nikita Kamenskiy,Barter,-,28,1,,,,
29,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,29,3,,,,
30,-,AronChupa,I'm an Albatraoz,-,4,108,,,,
31,-,Tale Of Us & Vaal,Concor,-,31,1,,,,
32,-,EANP,Live the Time,-,32,1,,,,
33,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,33,2,,,,
34,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,18,10,,,,
35,-,Tom Santa,Rainfall,-,35,1,,,,
36,down,Klingande,Jubel (Radio Edit),17,10,91,,,,
37,-,Gareth Emery & Omnia,Unity,-,37,1,,,,
38,-,Discoboys,Mały Miś,-,38,1,,,,
39,-,Faxmyex & Natalia Samuel,Floatin',-,39,1,,,,
40,up,Holy Molly,Shot a friend,44,18,7,,,,
41,-,Eptic & Marauda,Wall of Death,-,41,1,,,,
42,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,42,2,,,,
43,-,"Charming Horses, Mougleta & Lotus",All You,-,43,1,,,,
44,-,Alok,Wherever You Go (feat. John Martin),-,44,5,,,,
45,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,45,1,,,,
46,-,Brookes Brothers,Tear You Down,-,46,1,,,,
47,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,47,2,,,,
48,-,Disclosure & RAYE,Waterfall,-,48,1,,,,
49,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,49,1,,,,
50,-,Malarkey,Cherub,-,50,1,,,,
51,-,wrs & Ilkan Gunuc,Amore,-,51,1,,,,
52,-,Slink,Abcdfu,-,52,1,,,,
53,-,Tomcraft,The Mission,-,53,1,,,,
54,-,David Holda,See the Sky,-,54,1,,,,
55,-,Richi M.,Popcorn (Radio Version),-,55,1,,,,
56,-,Gareth Emery & Annabel,Love You for All Time,-,56,1,,,,
57,-,Josh Le Tissier,Ecuador,-,57,1,,,,
58,-,Merk & Kremont & Buzz Low,Do It (Extended Mix),-,58,1,,,,
59,-,Meg Ward,Last All Night (1-800 Girls Remix),-,59,1,,,,
60,-,PARANOiD DJ,Use Me up (Angel's Order),-,60,1,,,,
61,-,Damien N-Drix & STV,Let It Ring (MorganJ Remix),-,61,1,,,,
62,-,O.T. Genasis,CoCo (Borgore Remix),-,62,1,,,,
63,-,Logic1000,Can't Stop Thinking About (Dub),-,63,1,,,,
64,-,Low Steppa & Saison,Dig Deep (Extended Mix),-,64,1,,,,
65,-,Philip,Dream of Me (Extended Mix),-,65,1,,,,
66,-,Channel Tres,Acid in My Blood,-,66,1,,,,
67,-,Logic1000,Rush,-,67,1,,,,
68,-,Ciiterous,Jiafei X Squidward Nose,-,68,1,,,,
69,-,Christian Smith,Communicate,-,69,1,,,,
70,-,Confidence Man,Relieve the Pressure,-,70,1,,,,
71,-,Crackazat,Beacon of Light (Maritime Dub),-,71,1,,,,
72,-,Confidence Man,Break It Bought It,-,72,1,,,,
73,-,Sander van Doorn,Breakfast In Vegas,-,73,1,,,,
74,-,Confidence Man,Angry Girl,-,74,1,,,,
75,-,"Star B, Riva Starr & Mark Broom",Fire (Ron Bacardi Remix),-,75,1,,,,
76,-,Vinai & HÄWK,Abbronzatissima,-,76,1,,,,
77,-,D.N.D.M,Odyssey,-,77,1,,,,
78,-,Transcode,Synesthesia,-,78,1,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),33,9,97,,,,
80,-,Sandy Rivera & Sarah Potts,I Am The Sax (Sandy Rivera's Sax Mix),-,80,1,,,,
81,-,John Tejada,Whip Hand,-,81,1,,,,
82,-,L4TCH & Priz,Breathe (Extended Mix),-,82,1,,,,
83,-,Tru Concept,Rhythm of the Night (feat. Lauren L'aimant) [Extended Mix],-,83,1,,,,
84,-,Mr. G,Old Skool Rider,-,84,1,,,,
85,-,Jimmi Harvey,Only Your Love (Extended Mix),-,85,1,,,,
86,-,5Dych,Rysiek,-,86,1,,,,
87,-,Morixo & CHANEY,Good for Me (Extended Mix),-,87,1,,,,
88,-,JEW Boys,Jewish Song Ultimate Remix,-,88,1,,,,
89,-,Ferreck Dawn,Aphrodisiac,-,89,1,,,,
90,-,Pete Maxey,Right On (Art of Tones Remix),-,90,1,,,,
91,-,Brutalismus 3000,Satan Was a Babyboomer,-,91,1,,,,
92,-,Dark Heart,Trouble (Oh No) [feat. ANML KNGDM],-,92,1,,,,
93,-,Kilig,Closer,-,93,1,,,,
94,-,APInc,Arabic (Radio Edit),-,94,1,,,,
95,-,Nicky Starr,Bitter Sweet Symphony (Steve 80 Remix),-,95,1,,,,
96,-,REMZEE,Ironic,-,96,1,,,,
97,-,Billon,Slave to the Vibe (Radio Edit),-,97,1,,,,
98,-,Sam Paganini,Another Chance,-,98,1,,,,
99,-,Lookee & Waxy,Sunshine (Lokee & Ynot's Re-Edit),-,99,1,,,,
100,-,Armand Van Helden,My My My,-,100,1,,,,
