Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,12,63,2020-04-19,18,2020-07-12
2,up,VIZE & Tom Gregory,Never Let Me Down,26,1,6,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,35,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,31,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,29,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,35,,,,
7,down,ZHU,Faded,6,3,31,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,15,4,32,,,,
9,down,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,27,,,,
10,up,Duke Dumont,I Got U (feat. Jax Jones),12,6,35,,,,
11,up,Route 94,My Love (feat. Jess Glynne),13,5,37,,,,
12,up,アヴィーチー,Hey Brother,34,8,37,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,35,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),20,6,29,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,35,,,,
16,up,アヴィーチー,Addicted To You,23,10,37,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],25,14,21,,,,
18,-,Kygo,Firestone (feat. Conrad Sewell),-,9,25,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,8,34,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,7,31,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),27,15,27,,,,
22,-,Vicetone & Tony Igy,Astronomia,-,1,14,99,2020-04-05,44,2020-04-12
23,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,6,35,,,,
24,up,Bakermat,One Day (Vandaag) [Radio Edit],31,10,32,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,33,9,31,,,,
26,-,Drenchill,Forever Summer (feat. Indiiana),-,19,6,,,,
27,down,Ronnie Ferrari,Ona By Tak Chciała,18,1,37,,,,
28,up,twocolors,Lovefool,39,3,2,,,,
29,down,Calvin Harris,Summer,28,15,29,,,,
30,up,Faul & Wad Ad & PNAU,Changes,30,6,24,,,,
31,down,Filatov & Karas & Deepest Blue,Give It Away,19,1,8,,,,
32,-,Filatov & Karas,Time Won't Wait,-,13,31,,,,
33,down,Audiosoulz,Missing,11,11,3,,,,
34,up,David Guetta,Titanium (feat. Sia),41,13,25,,,,
35,up,Keanu Silva,Have You Never Been Mellow,54,35,4,,,,
36,down,Vivat,Oddam ci Wszystko,32,29,3,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,20,35,,,,
38,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,1,87,2020-08-16,73,2020-09-27
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,10,26,,,,
40,up,Calvin Harris,My Way,43,14,28,,,,
41,up,Sigma,Nobody to Love (Radio Edit),44,24,30,,,,
42,up,Klingande,Jubel (Radio Edit),47,10,2,,,,
43,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,24,,,,
44,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,35,,,,
45,-,ドンディアブロ,Bad (feat. Zak Abel),-,1,14,,,,
46,up,Regard & Raye,Secrets,49,5,4,84,2020-06-14,62,2020-06-28
47,-,Dr. Swag,Zerujemy 07,-,34,1,,,,
48,-,Nora Van Elken,I Don't Need You,-,48,1,,,,
49,-,The Droshkoov Theatre,Zabierz Mnie Na Spacer,-,49,1,,,,
50,down,David Guetta,Dangerous (feat. Sam Martin),36,12,33,,,,
51,down,C-BooL,Wonderland,45,15,25,,,,
52,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,15,24,,,,
53,-,Marina Trench,Get In,-,53,1,,,,
54,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,33,1,,,,
55,down,Akcent,Przez Twe Oczy Zielone,10,3,37,,,,
56,-,Sözer Sepetçi,Me Fâl,-,56,1,,,,
57,-,Daj To Głośniej,Mama Ostrzegała,-,2,16,,,,
58,-,Kalwi & Remi,Kalwi Remi Taito – I need U (feat. Taito) [Radio Edit],-,58,1,,,,
59,down,AronChupa,I'm an Albatraoz,14,4,32,,,,
60,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,7,27,,,,
61,-,Deepsky,Cosmic Dancer (Orkidea Pure Progressive Remix),-,61,1,,,,
62,down,LIZOT,Weekend,24,1,4,,,,
63,-,Boris Brejcha,Cocoloco (Mixed),-,63,1,,,,
64,down,Tony Igy,Astronomia,53,1,15,,,,
65,-,Jay Cosmic & Delora,Have It All,-,65,1,,,,
66,-,Dubdogz & Bhaskar,Infinity,-,3,5,,,,
67,-,Regard & RAYE,Secrets,-,34,1,,,,
68,-,"Tokyo Rose, Pylot & Essenger",Out of Luck,-,68,1,,,,
69,-,Moon Hooch,This Is Water,-,69,1,,,,
70,-,The Same Persons,Ocean,-,70,1,,,,
71,-,Showtek & Spree Wilson,The Weekend (feat. Eva Shaw) [Rave Radio Remix],-,71,1,,,,
72,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Extended Rework),-,72,1,,,,
73,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,73,1,,,,
74,-,Adoniz,Your Chemical,-,74,1,,,,
75,-,Robby East & Rolipso,Breakaway,-,75,1,,,,
76,-,Time Laps,WormHole,-,76,1,,,,
77,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,24,27,,,,
78,-,Relanium & Deen West,Leel Lost (Reloaded) [Extended Mix],-,78,1,,,,
79,-,Moon Boots,Juanita (Mark Broom Remix),-,79,1,,,,
80,-,DJ Luna-C,50 Breakbeats Part 2,-,80,1,,,,
81,-,Robin Schulz & Wes,Alane,-,5,2,93,2020-08-16,93,2020-08-16
82,-,Steff da Campo,In & Out of My Life (Jake Tarry Remix),-,82,1,,,,
83,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,4,,,,
84,-,Bondarev,Manshivaan (Mayro Remix),-,84,1,,,,
85,-,Frank Caro & Alemany,It's Not Right But It's Okay (feat. Meritxell Negre),-,85,1,,,,
86,-,DJ Luna-C,Start the Movin',-,86,1,,,,
87,-,Andita,Tarantella Napoletana (Extended Mix),-,87,1,,,,
88,-,Ferry Corsten,Punk (MaRLo Remix),-,88,1,,,,
89,-,DJ Luna-C,50 Breakbeats,-,89,1,,,,
90,-,Timmy Trumpet & Vitas,The King,-,90,1,,,,
91,-,DeeJay A.N.D.Y.,Sounds Like a Melody (feat. Joy Andersen) [Radio Edit],-,91,1,,,,
92,-,Alan Walker,Faded,-,6,28,,,,
93,-,S3RL,Dopamine (feat. SARA.),-,93,1,,,,
94,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,94,1,,,,
95,-,Bluntin Jarantino,Control Me (feat. Dezzi),-,95,1,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,4,23,,,,
97,down,David Guetta & Sia,Flames,87,13,28,,,,
98,down,"Calvin Harris, Sam Smith",Promises,97,6,31,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),48,9,26,,,,
100,down,Philip George,Wish You Were Mine,88,26,31,,,,
