Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,8,,,,
2,up,Minelli,Rampampam,2,1,24,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,8,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,83,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,103,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,90,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,2,84,,,,
8,down,ZHU,Faded,7,3,90,,,,
9,up,Akcent,Przez Twe Oczy Zielone,24,3,89,,,,
10,down,Duke Dumont,I Got U (feat. Jax Jones),8,6,103,,,,
11,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],17,4,56,,,,
12,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,6,100,,,,
13,down,Route 94,My Love (feat. Jess Glynne),10,5,105,,,,
14,down,AronChupa,I'm an Albatraoz,11,4,92,,,,
15,up,Ronnie Ferrari,Ona By Tak Chciała,29,1,96,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),30,8,80,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,93,,,,
18,down,Klingande,Jubel (Radio Edit),13,10,71,,,,
19,down,Rudimental,Waiting All Night (feat. Ella Eyre),15,7,87,,,,
20,down,アヴィーチー,Hey Brother,19,8,106,,,,
21,-,Colin,Santa's Sack (Radio Edit),-,21,1,,,,
22,down,Rain Radio & DJ Craig Gorman,Talk About,14,1,7,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,88,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),18,15,93,,,,
25,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),20,7,85,,,,
26,up,Pascal Letoublon,Friendships,47,4,11,,,,
27,down,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),21,3,3,,,,
28,down,Bakermat,One Day (Vandaag) [Radio Edit],26,10,93,,,,
29,down,DVBBS & Borgeous,Tsunami,28,16,48,,,,
30,down,アヴィーチー,Addicted To You,25,10,106,,,,
31,-,Airbase,Escape (Der Mystik's Final Chapter Remix),-,3,1,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,4,67,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,27,9,85,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),31,12,90,,,,
35,down,Filatov & Karas,Time Won't Wait,32,13,85,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,20,98,,,,
37,-,Tiësto & KAROL G,Don't Be Shy,-,10,8,,,,
38,down,アヴィーチー,Wake Me Up,35,6,98,,,,
39,up,Kygo,Stole the Show (feat. Parson James),70,22,76,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,10,76,,,,
41,up,Sigma,Nobody to Love (Radio Edit),69,24,92,,,,
42,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),62,1,13,,,,
43,up,David Guetta,Titanium (feat. Sia),71,13,81,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),99,1,89,97,2020-01-12,7,2020-05-10
45,down,Purple Disco Machine,Dopamine (feat. Eyelar),23,15,6,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),40,9,81,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],79,14,77,,,,
48,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],84,15,71,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,41,4,90,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),100,9,77,,,,
51,-,Philip George,Wish You Were Mine,-,26,85,,,,
52,-,Fly Project,Toca Toca (Radio Edit),-,19,70,,,,
53,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,77,,,,
54,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),56,7,87,,,,
55,-,Dj Shima & De La Soul,Khaya Lam,-,55,1,,,,
56,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,18,1,,,,
57,-,Fabian Nesti,Heigh Ho,-,57,1,,,,
58,-,NGHTMRE & Smokepurpp,Mosh (Cheyenne Giles Remix),-,58,1,,,,
59,-,Alexander Popov & Whiteout,Right Back (Extended Mix),-,59,1,,,,
60,-,Florese Marie,A Hood Love Song,-,16,70,,,,
61,-,Beatsole & ENZO,What Are We Fighting For (feat. Christina Novelli),-,61,1,,,,
62,-,Music Instructor,Get Freaky (feat. ABE) [Single Edit],-,62,1,,,,
63,-,Anske & Sarah Shields,Compromise (Arjans Extended Mix),-,63,1,,,,
64,-,Tensteps,Ecstasy,-,64,1,,,,
65,-,"Ackeejuice Rockers, Brooklynne, Juki Ranx, Lady Leshurr & RSXG Productions",Swag Fi Dem (Ackeejuice Rockers Remix),-,65,1,,,,
66,-,Black Circle,Inner Tension,-,66,1,,,,
67,-,Borys LBD,Jessica,-,67,1,,,,
68,-,Volen Sentir,Neunivai,-,68,1,,,,
69,-,Kamp!,Denali Denali (Live),-,69,1,,,,
70,-,deadmau5,Hyperlandia (feat. Foster the People) [Radio Edit],-,70,1,,,,
71,-,Robin M,Love Story (Extended Mix),-,71,1,,,,
72,-,Activ-8,Take My Breath Away (Piano Version),-,72,1,,,,
73,-,Savage,(I Just) Died in Your Arms [Radio Version],-,73,1,,,,
74,-,Titov & ONEIL,Silence,-,74,1,,,,
75,-,Marioo,Ciebie mi Trzeba (Radio Edit),-,75,1,,,,
76,-,Sevenn & MIA BOYKA,Ma Ma Ma,-,76,1,,,,
77,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
78,-,The Face,Needin' U (Riva Starr Remix) [David Morales Presents],-,78,1,,,,
79,-,Zack Martino,Lonely with You (feat. Jay Mason),-,79,1,,,,
80,-,Sigala & James Arthur,Lasting Lover,-,9,11,,,,
81,-,Lucky Luke,Around the World (La La La La La),-,81,1,,,,
82,-,Majical Cloudz,Downtown (feat. Alex Cruz & Brascon) [Alex Cruz & Brascon Remix],-,82,1,,,,
83,-,Calvin Harris,My Way,-,14,79,,,,
84,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,38,1,,,,
85,-,Clody Rean,Crystal Reef,-,85,1,,,,
86,-,Jnthn Stein,Is This Too Much?,-,86,1,,,,
87,-,The Damn Bell Doors,Wake Up,-,87,1,,,,
88,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,53,,,,
89,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,56,,,,
90,-,Kokab,Got U (Ready or Not),-,41,47,,,,
91,-,Louis La Roche,Jabber,-,91,1,,,,
92,-,Adam Nickey,Reflections (Mixed),-,92,1,,,,
93,-,Louis La Roche,Crazy,-,93,1,,,,
94,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B) [Claptone Remix] [Edit],-,94,1,,,,
95,-,DJ Pitch,Know Myself,-,95,1,,,,
96,-,Villa Dayze,So Caught Up,-,96,1,,,,
97,-,Black Domino,Another Day (feat. Beraud),-,97,1,,,,
98,-,Jasper Forks,Awesome (Extended Mix),-,98,1,,,,
99,-,The Prince Karma,Later Bitches,-,1,49,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,67,,,,
