Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,5,,,,
3,up,Cyril,Stumblin' In,3,1,25,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,6,4,202,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,213,,,,
6,down,Akcent,Przez Twe Oczy Zielone,5,3,190,,,,
7,up,AronChupa,I'm an Albatraoz,11,4,204,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,208,,,,
9,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,194,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,176,,,,
11,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),98,7,197,,,,
12,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,206,,,,
13,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,206,,,,
14,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,187,,,,
15,-,"Calvin Harris, Sam Smith",Promises,-,6,193,,,,
16,-,Calvin Harris,My Way,-,14,188,,,,
17,-,Icona Pop,I Love It (feat. Charli XCX),-,9,179,,,,
18,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,173,,,,
19,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,156,,,,
20,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,186,,,,
21,-,Florese Marie,A Hood Love Song,-,16,168,,,,
22,-,SAINt JHN,Roses (Imanbek Remix),-,1,189,97,2020-01-12,7,2020-05-10
23,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,136,,,,
24,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,160,,,,
25,-,C-BooL,Wonderland,-,15,166,,,,
26,-,Loreen,Euphoria (Single Version),-,10,144,,,,
27,-,Skrillex,Bangarang (feat. Sirah),-,22,133,,,,
28,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,122,,,,
29,-,The Chainsmokers,Closer (feat. Halsey),-,23,133,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,192,,,,
31,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,122,,,,
32,-,Disciples,On My Mind,-,26,124,,,,
33,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,107,,,,
34,-,C-BooL,Never Go Away (Radio Edit),-,28,101,,,,
35,-,DJ Snake & Lil Jon,Turn Down for What,-,35,81,,,,
36,-,David Guetta,2U (feat. Justin Bieber),-,35,97,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,73,,,,
38,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,82,,,,
39,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,71,,,,
40,-,Calvin Harris,Blame (feat. John Newman),-,37,150,,,,
41,-,Filatov & Karas,Tell It to My Heart,-,38,85,,,,
42,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,184,,,,
43,-,Minelli,Rampampam,-,1,85,,,,
44,-,BVBATZ,"Ella, elle l'a (Techno Remix)",-,44,1,,,,
45,-,Colin,Twice Tonight (Trance Radio Edit),-,45,1,,,,
46,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,45,,,,
47,-,Savage,Only You,-,46,33,,,,
48,-,Kaleen,We Will Rave,-,48,2,,,,
49,-,David Guetta,Titanium (feat. Sia),-,13,186,,,,
50,-,Feder,Lordly (feat. Alex Aiono),-,45,45,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,127,,,,
52,-,Alan Walker,Faded,-,6,128,,,,
53,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,47,22,,,,
54,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,32,,,,
55,-,Switch Disco,REACT,-,1,20,,,,
56,-,Jean Luc & Nick Jay,Ayla 2023 (Extended Mix),-,56,1,,,,
57,-,MËSTIZA & Mickey Dastinz,El Pañuelo,-,57,1,,,,
58,-,Umar Keyn,No No,-,58,1,,,,
59,-,6arelyhuman,Faster n Harder,-,59,1,,,,
60,-,Jazzy,Giving Me,-,34,4,,,,
61,-,Hammer & KILIMANJARO,Muleña,-,61,2,,,,
62,-,Acidulant,We Are Children of Acid,-,62,1,,,,
63,-,Techy Chan & Bexton,Barbie Girl (Techno Remix),-,63,1,,,,
64,-,Sigala,Melody,-,1,9,,,,
65,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,51,25,,,,
66,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,43,,,,
67,-,Raphael Hofman & Philipp Johann Thimm,Baby's Dreamride (Ouhana Remix),-,67,1,,,,
68,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,68,1,,,,
69,-,Acidulant,Attack of The 303,-,69,1,,,,
70,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,23,,,,
71,-,Anyma,Pictures of You,-,63,2,,,,
72,-,asteria,EYES ON ME,-,72,1,,,,
73,-,Maksim Dark,Detuner,-,73,1,,,,
74,-,Czadoman,Bomba,-,59,2,,,,
75,-,Mirko & Meex,Amore,-,75,1,,,,
76,-,Genix & Sandy Chambers,Baby Baby (Extended Mix),-,76,1,,,,
77,-,1tbsp,Starchitect,-,77,1,,,,
78,-,Lucas Dekker,A Fire Inside Of Me,-,78,1,,,,
79,-,Acidulant,Ladies and House Music,-,79,1,,,,
80,-,Amber Broos & Subs,The Pulse,-,80,1,,,,
81,-,Acidulant & Hystericmaniak,Cubex [Acidulant vs. Hystericmaniak],-,81,1,,,,
82,-,Cypis,Jeszcze Nie Idziemy Spać,-,82,1,,,,
83,-,Scooter,Hyper Hyper,-,83,1,,,,
84,-,Anarchist Sanctuary,EYES ON ME (feat. asteria) [Sped Up],-,84,1,,,,
85,-,Wallace,Papertrip,-,85,1,,,,
86,-,Scooter,Hyper Hyper,-,86,1,,,,
87,-,San Holo & What So Not,ENERGY,-,87,1,,,,
88,-,Jean Luc & Nick Jay,Ayla 2023,-,88,1,,,,
89,-,San Holo,NO PLACE IS TOO FAR (feat. Whethan & Selah Sol),-,89,1,,,,
90,-,Microwave Prince,I Need Your Love (Video Mix),-,90,1,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Extended Remix],-,91,1,,,,
92,-,Cascada,How Do You Do!,-,92,1,,,,
93,-,San Holo,SILENCE IN MY MIND (feat. Sofie Winterson),-,93,1,,,,
94,-,2050,Vader,-,94,1,,,,
95,-,Azibiza,Turn Meup (A Cappella + FX),-,95,1,,,,
96,-,Azibiza,Turn Me Up (Bee Club Mix Instrumental),-,96,1,,,,
97,-,Azibiza,Turn Me Up (Ringhio Club Mix),-,97,1,,,,
98,-,Galantis,No Money,-,55,14,,,,
99,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,47,14,,,,
100,-,surf mesa,Ily,-,1,37,63,2020-04-19,18,2020-07-12
